tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8ed19f0df3534574bee4dbf6e91a8dca87fd320b3db06dc11bebc81dcda6a7,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
0b8ed19f0df3534574bee4dbf6e91a8dca87fd320b3db06dc11bebc81dcda6a7,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
12ea4aaf3a73868ac25cf6398b611d83b24ae403140704ee2d44a254b3c8468c,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
12ea4aaf3a73868ac25cf6398b611d83b24ae403140704ee2d44a254b3c8468c,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
18c612d687b3e567f1316a735d38cdbe74219d5b1418158734a8dc09fb4b4a01,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
18c612d687b3e567f1316a735d38cdbe74219d5b1418158734a8dc09fb4b4a01,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
1d6a7df34b08ba220b9c8f7154289cf1b433954db99f6a23274f01992eb4086f,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
1d6a7df34b08ba220b9c8f7154289cf1b433954db99f6a23274f01992eb4086f,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
48c59ad203f21e5ec6c62467ec4cca2c665f06f787a34150ea61f103bcf52f36,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
48c59ad203f21e5ec6c62467ec4cca2c665f06f787a34150ea61f103bcf52f36,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
50cc41031e98b860ba6bff4b7e6ddb969d18912383ac963a80fe368070e5bf86,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
50cc41031e98b860ba6bff4b7e6ddb969d18912383ac963a80fe368070e5bf86,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
632d5a26b0eb920445a268dcbc0004e6123058633cb7f2c75d062de2d95f212e,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
632d5a26b0eb920445a268dcbc0004e6123058633cb7f2c75d062de2d95f212e,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
635e17887d480a9adaf7ecd7b200f810316abdbb65600d62b4ae5bc2adc927fd,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
635e17887d480a9adaf7ecd7b200f810316abdbb65600d62b4ae5bc2adc927fd,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
775603575e4437af1802bff8dee2f204748533503d869b798a9c5bd68a94f63c,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
775603575e4437af1802bff8dee2f204748533503d869b798a9c5bd68a94f63c,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
7949a522a67a48f5ec7eb6761a0791a626b1f0b88fc0cb838e4a7d824d0a7422,-1,0,1,0.04289161,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
7949a522a67a48f5ec7eb6761a0791a626b1f0b88fc0cb838e4a7d824d0a7422,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
903647cb8ae638c5be427b7a7f1e490fdff606ee64b07669c9109dce67798c66,-1,1,1,22.4933587,1639217093,Ticket,aed2f7f2c819ee29bdbbc8a9c0dfcce87a2dea7d784eac7344158f3512428b78
