tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d299a8816aa6c84094f458d3880a92bd89d9400219cd5b65d9b1c8435e838a2,-1,1,1,94.63228063,1540005550,Vote,0d98151db1051d0ef22da1c8f497dc4a8f45217fa41dc6208ed4f2faa07eeb92
3a36e469f468c1fdc5fc912a02ef15ebb21c51e79746780beff9f7ddac3c3199,-1,1,1,94.63228063,1539994000,Vote,5446b7e6b714944a103cbb1cdb4f31ca5a98cdb10bd247428eef47932b6cd93b
87f6c1fdf3bc7afad65c4158ae0a1f7a8f4d9c0b28449141d8923038a175bb23,-1,1,1,94.63228063,1539555611,Vote,9010ef3968639e9b5e36fbcfabc490204329eda27fce34bcefad9a4e452abfbd
c366251c5fcc58ce8e2c039e77cdb2d9f171260445659755b8cb0052d873cc24,-1,1,1,94.63228063,1539201337,Vote,7eed14cb1a58d5957b5bbdcb4e95119ad85471ac5dbd70965d4aa6d4bd2f8d3f
71b700f122cb31ebcb59997660c99006600e88ac21a9bef75237a53e307971ff,-1,1,1,94.63228063,1539069442,Vote,68fd07b0c7a3774f10e41c23999fb899ad87050e4cc427b53f13d92cf5b43b2d
0d98151db1051d0ef22da1c8f497dc4a8f45217fa41dc6208ed4f2faa07eeb92,1,0,1,94.63228063,1538923371,Ticket,7d299a8816aa6c84094f458d3880a92bd89d9400219cd5b65d9b1c8435e838a2
5446b7e6b714944a103cbb1cdb4f31ca5a98cdb10bd247428eef47932b6cd93b,1,0,1,94.63228063,1538923371,Ticket,3a36e469f468c1fdc5fc912a02ef15ebb21c51e79746780beff9f7ddac3c3199
68fd07b0c7a3774f10e41c23999fb899ad87050e4cc427b53f13d92cf5b43b2d,1,0,1,94.63228063,1538923371,Ticket,71b700f122cb31ebcb59997660c99006600e88ac21a9bef75237a53e307971ff
7eed14cb1a58d5957b5bbdcb4e95119ad85471ac5dbd70965d4aa6d4bd2f8d3f,1,0,1,94.63228063,1538923371,Ticket,c366251c5fcc58ce8e2c039e77cdb2d9f171260445659755b8cb0052d873cc24
9010ef3968639e9b5e36fbcfabc490204329eda27fce34bcefad9a4e452abfbd,1,0,1,94.63228063,1538923371,Ticket,87f6c1fdf3bc7afad65c4158ae0a1f7a8f4d9c0b28449141d8923038a175bb23
