tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0b86172e5d697a6204b83f1ad60f3177621d64b3279b269fe8d2fb640c2374,-1,1,1,60.64165925,1585201632,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
dd0b86172e5d697a6204b83f1ad60f3177621d64b3279b269fe8d2fb640c2374,-1,0,1,0.08602542,1585201632,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
04a958d4760d065e32cb6156160a216761d5fee89e134ce4e97879d41bf88ece,-1,1,1,60.64165925,1585201439,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
04a958d4760d065e32cb6156160a216761d5fee89e134ce4e97879d41bf88ece,-1,0,1,0.08602542,1585201439,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
10ce9b5eb93d71ff59485e20fa65a6a5e694f44a629a30768435b53f637a09d5,-1,0,1,0.08602542,1585201439,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
10ce9b5eb93d71ff59485e20fa65a6a5e694f44a629a30768435b53f637a09d5,-1,1,1,60.64165925,1585201439,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
167bed31b91adcfc2275cfd255bd2a602bbacf073171a518f4513c8fc1a4964d,-1,1,1,60.64165925,1585201439,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
167bed31b91adcfc2275cfd255bd2a602bbacf073171a518f4513c8fc1a4964d,-1,0,1,0.08602542,1585201439,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
4c78cc8be4f1d9d42a43bf143a7397b81e4a0dc0ac17e4ae98b178bb9afbe2c3,-1,1,1,60.64165925,1585201439,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
4c78cc8be4f1d9d42a43bf143a7397b81e4a0dc0ac17e4ae98b178bb9afbe2c3,-1,0,1,0.08602542,1585201439,Ticket,3499ece4f1f38f975e222849e37c9239c2024295f8192993389998440bee20a1
