tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,118,1,32.74424902,1599649029,Regular,2c7d2c2534866036499fa1a98743f10a7abf10640c5aef3bad63097be510e97f
2c7d2c2534866036499fa1a98743f10a7abf10640c5aef3bad63097be510e97f,1,3,1,32.74424902,1599540694,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,59,1,27.52424091,1598727371,Regular,f05bb7ee63661bc3ef3344bc4519b89e5d34b9eab687fa8f8a6cddc84e744e26
f05bb7ee63661bc3ef3344bc4519b89e5d34b9eab687fa8f8a6cddc84e744e26,1,3,1,27.52424091,1598592464,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89,-1,497,1,32.77532028,1597293509,Regular,4413609bb621bef5585ddaa7e1fbe02370dabe863aa5e40ebc28624da87153c1
2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc,-1,445,1,32.77532028,1597293410,Regular,7ea10eece039ec540dd139fd297d765421947aade9652b984e6a359ec2ae86fa
7ea10eece039ec540dd139fd297d765421947aade9652b984e6a359ec2ae86fa,1,3,1,32.77532028,1596851631,Vote,2386e3566ea3512383281d251b07ed800754bf386e721949af49da5b97aae8bc
4413609bb621bef5585ddaa7e1fbe02370dabe863aa5e40ebc28624da87153c1,1,3,1,32.77532028,1596837595,Vote,7b5f6e472add8eaac2a62d9c74a76055884c68c2db856c40313cab01dbfaad89
9034917f9ed3f57fddae275ea358761eb75bb5bedaac1b55ce050aee233faaf1,-1,8,1,27.55529873,1596813615,Regular,8d2e24fb43f78382ea264d66ae6f3609325d89355ae465f4f513d89a82289758
3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a,-1,2,1,27.55529873,1596803412,Regular,fe6d5eb04f3302bcd1ba049c1f6c4cb5373442b66c7cb5fac1878ad4cabba446
8d2e24fb43f78382ea264d66ae6f3609325d89355ae465f4f513d89a82289758,1,3,1,27.55529873,1596604342,Vote,9034917f9ed3f57fddae275ea358761eb75bb5bedaac1b55ce050aee233faaf1
fe6d5eb04f3302bcd1ba049c1f6c4cb5373442b66c7cb5fac1878ad4cabba446,1,3,1,27.55529873,1596479458,Vote,3b99e2ddc44859b9dcd6bed15d5fea02521cf6172d33770a422f3862a6566e0a
22f7935c948331a834b08e643fbd067f5a334d4cb7a09227951c3a7432d0190e,-1,3,1,27.55529873,1596436683,Regular,fafb5ad96f28069855705041d90cec2890eed34f23b8ba4617502ecb83bbe99b
fafb5ad96f28069855705041d90cec2890eed34f23b8ba4617502ecb83bbe99b,1,3,1,27.55529873,1596327293,Vote,22f7935c948331a834b08e643fbd067f5a334d4cb7a09227951c3a7432d0190e
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,22,1,32.77532028,1596205682,Regular,2177da4642a082fd8c89f7b568b55cc78c39599b9ca69131e33413a92fa26c4f
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,117,1,32.77532028,1596171399,Regular,d0d8449f52f279101da237a837ab0efd87c2d410c7e1cf4dd2575fbaf7086a7f
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,146,1,27.55529873,1596171399,Regular,c50dd2b0535ce7be559704214c200eb464f434bd47d1116228a56c512ce8d19d
2177da4642a082fd8c89f7b568b55cc78c39599b9ca69131e33413a92fa26c4f,1,3,1,32.77532028,1596166691,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
c50dd2b0535ce7be559704214c200eb464f434bd47d1116228a56c512ce8d19d,1,3,1,27.55529873,1596121346,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
d0d8449f52f279101da237a837ab0efd87c2d410c7e1cf4dd2575fbaf7086a7f,1,3,1,32.77532028,1596118795,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e,-1,6,1,27.55529873,1595942820,Regular,d6400b0daaaf85439b9218107f6813bfc6bc5e4e348bbb668fde3665f97d25e8
d6400b0daaaf85439b9218107f6813bfc6bc5e4e348bbb668fde3665f97d25e8,1,3,1,27.55529873,1595862164,Vote,e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,5,1,27.55529873,1595823407,Regular,690c3d445176151bdfc41a1dc920705244dfefbc448f46a8927d190ad9bdef0e
690c3d445176151bdfc41a1dc920705244dfefbc448f46a8927d190ad9bdef0e,1,3,1,27.55529873,1595772101,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
