tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,55,1,101.4515082,1566814132,Regular,6fd43721cd98a1a99166b8b21e1c797b407e95f7d1359b8b6571e25086987421
6fd43721cd98a1a99166b8b21e1c797b407e95f7d1359b8b6571e25086987421,1,3,1,101.4515082,1566286875,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,65,1,101.49827483,1565849550,Regular,e615be0d66d117c72f2e79a3848cfee8d73915cea91513651bef6f57dab3fd7c
e615be0d66d117c72f2e79a3848cfee8d73915cea91513651bef6f57dab3fd7c,1,3,1,101.49827483,1565716298,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,10,1,101.49827483,1565709802,Regular,1cf47d925503f0dfae9e1d0b9f0178313ff820527679871118c77ed46a852db7
1cf47d925503f0dfae9e1d0b9f0178313ff820527679871118c77ed46a852db7,1,3,1,101.49827483,1565599117,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,26,1,99.98224555,1565432756,Regular,43162e217ac76a5f498a0f85d16e30425708c59791d6b92cd5e7da0e4317ef24
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,108,1,99.98224555,1565432756,Regular,003d34e5ecb410e8f6243aacf5758b13ef733d622ea448806b0ed07b1b62f295
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,45,1,99.98224555,1565432756,Regular,97ac4fd7ab69e3b3d20b6089993fa7c7f7ec29bccbb2bab9d3f062951c1f383d
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,17,1,101.49827483,1565431808,Regular,ece394f17c422e5a5a8e6b929a5e2e3095154146c9cf7d271dd84671abc082b7
003d34e5ecb410e8f6243aacf5758b13ef733d622ea448806b0ed07b1b62f295,1,1,1,99.98224555,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
43162e217ac76a5f498a0f85d16e30425708c59791d6b92cd5e7da0e4317ef24,1,1,1,99.98224555,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
97ac4fd7ab69e3b3d20b6089993fa7c7f7ec29bccbb2bab9d3f062951c1f383d,1,1,1,99.98224555,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,91,1,101.49827483,1564664072,Regular,7b36e3e115f4c427997aa2af202014c2043e7b409e5705137d4cbfedf481f276
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,94,1,101.49827483,1564664072,Regular,d25e9b7d17d0ca1d8e99f5c8d12605a93bc2c1f05ba834e6132c18c6ec39e877
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,72,1,101.49827483,1564592101,Regular,d5a06e8950975fa2931b301b2f3936e34ba56df69b5238ef21ec726334daea0e
d25e9b7d17d0ca1d8e99f5c8d12605a93bc2c1f05ba834e6132c18c6ec39e877,1,3,1,101.49827483,1564587275,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
7b36e3e115f4c427997aa2af202014c2043e7b409e5705137d4cbfedf481f276,1,3,1,101.49827483,1564357696,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
