tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61b55ac1ff7b17cb12e6450c19edee46b2eeaa029d3a7143d0d3cbb8dc379f7a,-1,0,1,0.07957283,1531993958,Ticket,bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309
61b55ac1ff7b17cb12e6450c19edee46b2eeaa029d3a7143d0d3cbb8dc379f7a,-1,1,1,1.92138158,1531993958,Ticket,bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309
a00949c6ec74f4d7e07cc1fd5fd12683138be16745c3e58c5a7b14107dd91e6c,-1,0,1,0.07957283,1531993958,Ticket,bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309
a00949c6ec74f4d7e07cc1fd5fd12683138be16745c3e58c5a7b14107dd91e6c,-1,1,1,1.92138158,1531993958,Ticket,bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309
cfe31e4a500d1a8ee6b07b64ca0544c274489b8dc67012399dff26689539e0fa,-1,0,1,0.07957283,1531993958,Ticket,bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309
cfe31e4a500d1a8ee6b07b64ca0544c274489b8dc67012399dff26689539e0fa,-1,1,1,1.92138158,1531993958,Ticket,bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309
bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309,1,2,1,0.07957283,1531993912,Regular,61b55ac1ff7b17cb12e6450c19edee46b2eeaa029d3a7143d0d3cbb8dc379f7a
bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309,1,3,1,1.92138158,1531993912,Regular,61b55ac1ff7b17cb12e6450c19edee46b2eeaa029d3a7143d0d3cbb8dc379f7a
bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309,1,4,1,0.07957283,1531993912,Regular,a00949c6ec74f4d7e07cc1fd5fd12683138be16745c3e58c5a7b14107dd91e6c
bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309,1,5,1,1.92138158,1531993912,Regular,a00949c6ec74f4d7e07cc1fd5fd12683138be16745c3e58c5a7b14107dd91e6c
bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309,1,0,1,0.07957283,1531993912,Regular,cfe31e4a500d1a8ee6b07b64ca0544c274489b8dc67012399dff26689539e0fa
bdc6ee689e2cb275d2b24f98eee5db81d0bc1fc44ad5c6e2c41d0721f847a309,1,1,1,1.92138158,1531993912,Regular,cfe31e4a500d1a8ee6b07b64ca0544c274489b8dc67012399dff26689539e0fa
