tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcc0db80be0b6b61aee1786309be1744b11ce1aa171e2b0a1e0a99e94f275fc,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
1bcc0db80be0b6b61aee1786309be1744b11ce1aa171e2b0a1e0a99e94f275fc,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
29752b1ddf1b019de0cfef356a987817794b78ea3040cfb227b3af8bcd15bae7,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
29752b1ddf1b019de0cfef356a987817794b78ea3040cfb227b3af8bcd15bae7,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
34bc90ef4bd9a48bf43e0af2285014bf768540f5d726c96d0e9fb12958421971,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
34bc90ef4bd9a48bf43e0af2285014bf768540f5d726c96d0e9fb12958421971,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
40adc08665ac42b10fdc5ccef31a2ed199185a131aa876c5f15ba5a1e0b814fd,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
40adc08665ac42b10fdc5ccef31a2ed199185a131aa876c5f15ba5a1e0b814fd,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
4b649adbcca78f66e0899b845aac4dcb9fa44a35aed9384f7c0f7b88a81bd609,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
4b649adbcca78f66e0899b845aac4dcb9fa44a35aed9384f7c0f7b88a81bd609,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
694800b9bdbc4f7b97346e1167eb32742efb970b809b1b4007a9a93d0de4de2e,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
694800b9bdbc4f7b97346e1167eb32742efb970b809b1b4007a9a93d0de4de2e,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
8aca82d5717ce70edaa9df23b43cab0b70b146d096e3ecddf7e6917aa726cde2,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
8aca82d5717ce70edaa9df23b43cab0b70b146d096e3ecddf7e6917aa726cde2,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
9298caf057a305b1c405844a04cceb5091ce33a9fefb83fa08404c5a2f33ba9c,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
9298caf057a305b1c405844a04cceb5091ce33a9fefb83fa08404c5a2f33ba9c,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
9896de99e4abb9666ac484b00c89141d49fcdac393d086b8205d94918a5baaaf,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
9896de99e4abb9666ac484b00c89141d49fcdac393d086b8205d94918a5baaaf,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
a55da502548c94400653506fd5c3f10f608aa58938d7f23674dfea81db5af9c2,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
a55da502548c94400653506fd5c3f10f608aa58938d7f23674dfea81db5af9c2,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
bf9b96710a8cedcbee387a9bf99a70b9ccae6edf73eb1de877f18c68263aee20,-1,0,1,0.0428255,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
bf9b96710a8cedcbee387a9bf99a70b9ccae6edf73eb1de877f18c68263aee20,-1,1,1,21.19941435,1639179023,Ticket,e9c2d09ed8e31032b386e65f887ab8b605b18711a78023ae673ab9fa7198cfd2
