tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962,-1,1,1,270.66996217,1569021021,Regular,a47f7ea060e652b8871f7250a8c4712eb9fe2116b0ba77065456521be86a8439
a47f7ea060e652b8871f7250a8c4712eb9fe2116b0ba77065456521be86a8439,1,0,1,270.66996217,1568669615,Revocation,96dd7c7146560a1f9ac1a0e798e2187f07c010b00dd24a51d10d186db60a3962
e324bf9dac6e771016c81de3756ccc12fa0f59b80a72a173a75acf10c33725fa,-1,0,1,272.18733344,1565441130,Regular,66d5547e9c3b2420de7b19ebadf98cead3adfc29d963a06e99f8c1bddf8a390e
66d5547e9c3b2420de7b19ebadf98cead3adfc29d963a06e99f8c1bddf8a390e,1,2,1,272.18733344,1565382836,Vote,e324bf9dac6e771016c81de3756ccc12fa0f59b80a72a173a75acf10c33725fa
4a29bd22926996a4b680950505a16b3bb81c4e11139c7f4e1b1ab7931e419799,-1,1,1,272.18733344,1563745904,Regular,cd6741245270c4dc5ce26356b16401996d410bfa98959a6dbc77f95a2e3c7b54
cd6741245270c4dc5ce26356b16401996d410bfa98959a6dbc77f95a2e3c7b54,1,2,1,272.18733344,1563718929,Vote,4a29bd22926996a4b680950505a16b3bb81c4e11139c7f4e1b1ab7931e419799
3c3b2fe821ad3729f8d8872fc4e3d4ff269f3e59e0da0b807ff728066bc3b14e,-1,4,1,272.23562437,1563198831,Regular,96d2c1bfbf2c1453d4d9dfc203c4ce27d684292b46fdde9d7bee74f63c95ed3c
96d2c1bfbf2c1453d4d9dfc203c4ce27d684292b46fdde9d7bee74f63c95ed3c,1,2,1,272.23562437,1563111768,Vote,3c3b2fe821ad3729f8d8872fc4e3d4ff269f3e59e0da0b807ff728066bc3b14e
c229e76a39b7e51adef3cd7d7fe19a81904705acb6bc0ecdb68cd61a967434e6,-1,13,1,272.23562437,1563045063,Regular,395e872ba1cdaef00021af11031728b3ae712e71000e36f683f4acefc336f334
395e872ba1cdaef00021af11031728b3ae712e71000e36f683f4acefc336f334,1,2,1,272.23562437,1562916829,Vote,c229e76a39b7e51adef3cd7d7fe19a81904705acb6bc0ecdb68cd61a967434e6
9bbb33d42995afb0a7166e69a8423361b53880ad5f959c994ff333ccbcb5fc4e,-1,3,1,272.23562437,1562873524,Regular,16df82a6b96d02326cf99db71a007cd51e875bf64747fdafae93e67a8dbd43e2
16df82a6b96d02326cf99db71a007cd51e875bf64747fdafae93e67a8dbd43e2,1,2,1,272.23562437,1562840219,Vote,9bbb33d42995afb0a7166e69a8423361b53880ad5f959c994ff333ccbcb5fc4e
b4d2effdb479976f1056bfef92eda20e87e07201470611eeb7c3811275495b23,-1,2,1,272.23562437,1562534290,Regular,87200b3c27c59f13c5541ffeabc44501718ac035caf80f66ccebe8c6842a296f
87200b3c27c59f13c5541ffeabc44501718ac035caf80f66ccebe8c6842a296f,1,2,1,272.23562437,1562498262,Vote,b4d2effdb479976f1056bfef92eda20e87e07201470611eeb7c3811275495b23
1331f360b760bef8ca50a8854ed90894778a9aff139f53db722bf0bf731877da,-1,0,1,270.67056529,1562462549,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
52c7f13d8e7ff8dca8a50c52037b87d83aaed260dda42535c0882370923afc4d,-1,0,1,270.67056529,1562462549,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
02424c1f595e7e6ce50f1dd19b60baf9e70496b76790c25dc05eeb89688faef0,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
120219fa16dbe703add0b2a1a7d6d0c224d7d6a849754f29164cae4e89bc683f,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
14cc9f3cba545f67b28efe51f8d380ffe6180eb96f59791e5da2d6f9687ba310,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
4271fbccd609a3c580772f9ab4904836299270ad7beb320b72e45e7a9f31c82a,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
4f1b988fc767d709be349d1518609b9cccf9166aeb181107e0a34eeaef9272ed,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
6fa8655e83ffe7348148f5559e6ea78beaa33616d566dbfb4eaf6e6c5b37fb08,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
9f3a7946588af3c7c2bbad44a040526fb60ac3537e33c63be9ebd35f5b87adca,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
a4ff14be9c22927f7d6605038fa55c835fdb8f46101a8b8f90cbb3c24925ed42,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
f6df436c456b5c51d15c9c3aa8083a8402ab7fa17ec6da4c780499eca20a68f6,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
fe360307605d8560316b9e992f6683c3d6a3798241132e5a0587edd2619d341b,-1,0,1,270.67056529,1562462260,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
65c8165a12d1c2ebf141f5bfacc91c5fd62f400fb32cbba0f170f4e82e8483bf,-1,0,1,270.67056529,1562462144,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
69444e1e4d007421764cf79a1e17d5597cf2d501a3fdbe3d2d4b755c8fcd401a,-1,0,1,270.67056529,1562462144,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
6d749afa795b4e2c86181c89105022ea370828d8333d61e9f858fb6c797f17cb,-1,0,1,270.67056529,1562462144,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
70a5e49b9c8dd4ed2825ecbb095546baca7817a738744be468b9e7d3d49580ef,-1,0,1,270.67056529,1562462144,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
93a72ae1dd7f9e61dca8d932311b791b594afdbe20d8830e5923a1ce205c596f,-1,0,1,270.67056529,1562462144,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
a0ff9dabe94ad094be55d3ee4cf5bd7df64ee777809c3ee5449b1aeb98b40296,-1,0,1,270.67056529,1562462144,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
e722003cb08d2954383f5bbac96e50c65f056571f41d2d8669432b9c98589c08,-1,0,1,270.67056529,1562462144,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
f5fbc858f5d57a6e43cef7baa30eaa3e6500398c25ea7d7843135790d80acaf4,-1,0,1,270.67056529,1562462144,Ticket,5940c9e8ad21b7d9d13dbb25b2d2daac772d478b7ee181206edbb7de4ad21bbc
