tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6bd9d77845b2353b7da4410313ca13e82ed26072f452cb86eb8ba0f0915636,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
1d6bd9d77845b2353b7da4410313ca13e82ed26072f452cb86eb8ba0f0915636,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
2dfe7c802650d03e3689787ad264e3fd104045384899e0883b33d21e4743e5ec,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
2dfe7c802650d03e3689787ad264e3fd104045384899e0883b33d21e4743e5ec,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
33ffcaf7b448527e5e7596e0bed1718a9d65d411238305f494032125927f1f89,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
33ffcaf7b448527e5e7596e0bed1718a9d65d411238305f494032125927f1f89,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
383ad2cfc1e1938349d7994b335b26b62426f18992b35fbb5345240960346733,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
383ad2cfc1e1938349d7994b335b26b62426f18992b35fbb5345240960346733,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
3d2f6062d6a07581ae742852d20245f1c5502709d1f1676f8fd7db1615df95ad,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
3d2f6062d6a07581ae742852d20245f1c5502709d1f1676f8fd7db1615df95ad,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
45a00cd2f4efd5fa79d65b01db358f4c73dfa8e863709662641eef72764804d7,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
45a00cd2f4efd5fa79d65b01db358f4c73dfa8e863709662641eef72764804d7,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
4a28ec0f896e6d06d9012d41ddd074aea4c8cb84f25d6575f329b863a4636547,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
4a28ec0f896e6d06d9012d41ddd074aea4c8cb84f25d6575f329b863a4636547,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
4da1e32d68f8e87c4b17e5bad2635bce06d3dea26c8eacd4991c76d0d728af6b,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
4da1e32d68f8e87c4b17e5bad2635bce06d3dea26c8eacd4991c76d0d728af6b,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
555fe4c8220e147c3261db2d6252660f1ebeff56847b9a27c324de80c7f30b12,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
555fe4c8220e147c3261db2d6252660f1ebeff56847b9a27c324de80c7f30b12,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
5c5b531d10748e02cf54d2e9a1e6e3a0d8d539cba3bd7d1a1b544d3869e12210,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
5c5b531d10748e02cf54d2e9a1e6e3a0d8d539cba3bd7d1a1b544d3869e12210,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
6abd24e443107d4633e009980a88711421a319ed06039b41763ab642af7f4441,-1,1,1,58.57052835,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
6abd24e443107d4633e009980a88711421a319ed06039b41763ab642af7f4441,-1,0,1,0.05582708,1618483752,Ticket,dc1576e8cd313195c76907ecdccf4ff2be862cabb9dcd24e75c44ff25a8f6969
