tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6466ac02a7bb20156d040f21260a27e313aca2287f21fc4113f46b7f027910,-1,3,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
1e6466ac02a7bb20156d040f21260a27e313aca2287f21fc4113f46b7f027910,-1,2,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,10,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,11,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,12,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,13,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,14,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,15,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,16,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
56b4d20eec97cbad22e5711b620f479b54125be8c8543991e3448deb9d97120d,-1,8,1,115.17065734,1552765621,Regular,8f4ddcb84a281eb601fd3af54877a221a2b72efc92709d17734395e2f619dcc2
