tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0085dff6695bfd3e9ac6cce75c4c7fa0650816defe8e8717042c5ba18732940d,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
0085dff6695bfd3e9ac6cce75c4c7fa0650816defe8e8717042c5ba18732940d,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
068c30a8f6c653f8c978fc9df6d2e9832f57f2761838be73bffd25a20a731cc6,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
068c30a8f6c653f8c978fc9df6d2e9832f57f2761838be73bffd25a20a731cc6,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
25bc8e2a4943a059f655ff9901d9c055913db7e20dd3d4908a16a375e31f5994,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
25bc8e2a4943a059f655ff9901d9c055913db7e20dd3d4908a16a375e31f5994,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
283e071a5e93f2bf392dbe73c32c055d8d3c428121d659234aee403f52a573a4,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
283e071a5e93f2bf392dbe73c32c055d8d3c428121d659234aee403f52a573a4,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
2e88570aab0b78585aba513a43c25c93353917c1ddad48f686251350fdd6937d,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
2e88570aab0b78585aba513a43c25c93353917c1ddad48f686251350fdd6937d,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
2f6889d2405f51bfb812c33b41a64dfc4e8a4b680335f6eae5c629fb75b07e37,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
2f6889d2405f51bfb812c33b41a64dfc4e8a4b680335f6eae5c629fb75b07e37,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
317b2974dc6961df0f73dbcf39dfe8d4f807211ec839d56bbf973bb57c5701d0,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
317b2974dc6961df0f73dbcf39dfe8d4f807211ec839d56bbf973bb57c5701d0,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
4702e19eb73dbb5ea53780be7f407b34de4756fe828e2aa244329f79cc6b1c4d,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
4702e19eb73dbb5ea53780be7f407b34de4756fe828e2aa244329f79cc6b1c4d,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
55737d88f55dd7c51a6558c104b9a93d0ae6ccec7c91e4113a116b6edcd2088b,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
55737d88f55dd7c51a6558c104b9a93d0ae6ccec7c91e4113a116b6edcd2088b,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
5a039a794b495bf812337ebadc581514f8cf254017584e86930992a3d7e244c2,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
5a039a794b495bf812337ebadc581514f8cf254017584e86930992a3d7e244c2,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
614237a682d08a52aadf79798ca9ccf97255b34c41b7aeaed67444be04e80e24,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
614237a682d08a52aadf79798ca9ccf97255b34c41b7aeaed67444be04e80e24,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
676a7cce8d34f6c904cd65f0199e1fa7ae1ec7c7800670daa053a07d70b835c5,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
676a7cce8d34f6c904cd65f0199e1fa7ae1ec7c7800670daa053a07d70b835c5,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
68287b50166cc9fb3b36dab23cd095c41576dedc1f1b1f0405681dbf01d5693b,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
68287b50166cc9fb3b36dab23cd095c41576dedc1f1b1f0405681dbf01d5693b,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
6a687dd22b83e6650267b74c8a819e2caabf8bb5a03a8301e9bfd913021334cb,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
6a687dd22b83e6650267b74c8a819e2caabf8bb5a03a8301e9bfd913021334cb,-1,1,1,182.41368169,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
758ae733db91f0b37e0728087dea6c33535c074d5a2250445eadb994205aa9bb,-1,0,1,0.1226554,1557772712,Ticket,d2bed3dbe610178a9cedc504ef51961b5f928417adbdcb81263b971d4f99d163
