tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fac0c3a0f696aa5170bf5eabbbeb72d9df3f10a46556c7fff2e14aceffdd55e,1,0,1,0.07204794,1572778849,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c7645e4d076415950afe87dbc44b58c49a1a8ea8a2b6a0f8d8b04aa37716c5d1,1,2,1,0.07276471,1570885564,Vote,0000000000000000000000000000000000000000000000000000000000000000
19b2966e3a9194d0726c99b31a804e42ff4f372b4abc77632a6d78e4fb7f857b,1,2,1,0.07277934,1570286767,Vote,0000000000000000000000000000000000000000000000000000000000000000
7480673fa083c60228dc37d8f1aa1b328a778904f82a9f514a88ab18bdd049da,1,2,1,0.07277934,1570045335,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e2b47e68dae7fb67be860f6d424d3ea18a02cb92c227ef962c5b4d39dffc6c4,1,2,1,0.07277934,1569725666,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e5fde5ba343b3c4d211277bdf573c36ba4fba37be5e9d921092c2ef906dff9e,1,2,1,0.07277934,1569341811,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8def0521e6cb9e0b01316c6caddacd51ff496141d606c064cbeea170e0e6b98,1,2,1,0.07277934,1568731139,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbca48c18fdbec34390ffcb32a1b578b7c7ee97574aff79b91f711cface4c7ae,1,2,1,0.07277934,1568543690,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fe86f6b7223096f65a49bc4ccbf0cefc2c1d45537f9e5b8ef65d1d689048c6d,1,2,1,0.07279444,1568365432,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fc988f62edd7a0214ea3b6f72322ca878a956007cb82ca3521f7da8f0f1dc95,1,2,1,0.07279444,1567736381,Vote,0000000000000000000000000000000000000000000000000000000000000000
315512bf8a5794f6b416b1360382f45bc6aaf759d79caba659b90ee043da7b0a,1,2,1,0.07279444,1567698778,Vote,0000000000000000000000000000000000000000000000000000000000000000
c049d299159ad039e4d952a095f1360a40edf7fdf5f7d9b52d3ac7d5dd7743c1,1,2,1,0.07279444,1567595736,Vote,0000000000000000000000000000000000000000000000000000000000000000
7dd0d97b107285874de06ee4b2db5cce1eeaaa55bcce82926481784c365361f1,1,2,1,0.07279444,1567508658,Vote,0000000000000000000000000000000000000000000000000000000000000000
d295fe16aa614ba02b2715e5ffbccf07d625bf6d0ae8df188fad22d95a28029f,1,2,1,0.07279444,1567393725,Vote,0000000000000000000000000000000000000000000000000000000000000000
16066ef1273f9335985ac7e44190a2f53b2dedfa49fee4272c5a5cca8eaee6f0,1,2,1,0.07279444,1567388842,Vote,0000000000000000000000000000000000000000000000000000000000000000
2aa3c561137ca3f4d8d676aadc469448f7d1f1daa8f2a86a8a84b4b40683d513,1,2,1,0.07279444,1567358473,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd2c49d2e54b85e4cc1b56ee951edcf5c5a5be727d8f0145ba6a81846a76a316,1,2,1,0.07279444,1567316963,Vote,0000000000000000000000000000000000000000000000000000000000000000
741c03f11b1eeef55e3860f63178294fa5fc54a9e6def4f1e98d59203bfae277,1,2,1,0.07279444,1567026447,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb1a279da0b46f96a19fee3fbd27de6cbf2e548495425ddfc22971ea2f9ddcd5,1,2,1,0.07279444,1566912522,Vote,0000000000000000000000000000000000000000000000000000000000000000
62a2ea389e4f3d81c83c0fdd9e73614f870a0ddb3e2ecd55f6e18fabe738abcc,1,2,1,0.07279444,1566594869,Vote,0000000000000000000000000000000000000000000000000000000000000000
50071725bc85c8d51d6c6282c3224dab0163155870ca0796ace7e0269547d5c5,1,2,1,0.0850982,1560312530,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ea34faacd23a598b8845be913c92a7601f5585a93cb7b02a0528bb979ba7f35,1,2,1,0.08508172,1560181128,Vote,0000000000000000000000000000000000000000000000000000000000000000
38da43b3165bce370b85ab7424b761715f638b9ce004f86077875f5155a63885,1,2,1,0.08512467,1557320034,Vote,0000000000000000000000000000000000000000000000000000000000000000
afcaee2f4dae73d7fee433b996f1ec2ea91f19c89d6854fc622f019df51e7578,1,2,1,0.08511327,1556915078,Vote,0000000000000000000000000000000000000000000000000000000000000000
5750ba448d91de5d029a5c5a7d703357e37e1d388efe7d98022052d326ef2325,1,2,1,0.08511327,1556897053,Vote,0000000000000000000000000000000000000000000000000000000000000000
15f11f0660bfb977d8ebcfb1a3b95679f1077df401c50bf1d10ac94f8d93935b,1,2,1,0.08512006,1556607616,Vote,0000000000000000000000000000000000000000000000000000000000000000
f71adef516e25bea5b8350af3ab00e1884b453d093c1c7ce1d94bbc1876704a4,1,2,1,0.08512006,1556547516,Vote,0000000000000000000000000000000000000000000000000000000000000000
711e1df70005df0ea54ae40e73caa0fef82b2a27fdc715b8c4b003dc9db030c3,1,0,1,0.08950033,1556355928,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a63040c9323592560dc82cdeb30d8390db1bb84af9127aeb476a438aca8545ff,1,2,1,0.08511327,1556238992,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c15c2dd5bb3fd760893757a700b7dc55cffcf21c5bc2c51a8de80257a870e0d,1,2,1,0.09042015,1556040643,Vote,0000000000000000000000000000000000000000000000000000000000000000
3030522bd10dcbbe72688b24613572f3ea5c28e70dfbe20cfd0b893bd3220345,1,2,1,0.08514583,1556038885,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f21c9769245419aa3ab3298da384d116a285f4aa124e8acdc35d88246fca49b,1,2,1,0.08514583,1555819499,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a06ec9285628a7d78420cfe306c7e509c9587264a593d48bcba566cd27b77c7,1,2,1,0.08780322,1555784000,Vote,0000000000000000000000000000000000000000000000000000000000000000
