tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4bc54be04d2f8cbbd9628d417181e4a1de5e4dd231510486413a7965915e900,-1,1,1,71.87219298,1539398608,Vote,9c3f991b08c196d110445773e10db71e0fcf3474d17cd3e952df8e38dd4eb8db
03dd40675e46557842bb88d9c74ac788a9b6d56322e7d13d975fd35a09564fe0,-1,1,1,71.87219298,1538267885,Vote,cb1e41c3a43d92215b4e9fc4d97b7d84731c9c0c3d286135c187d668db4b2ca1
2a02f11182f9a84a46bbadb3ccae21a872626c8e3ce28668c8bc0d15410c77b1,-1,1,1,71.87219298,1536789226,Vote,012270a8db95b65d57c8babee6b5ee8e87f21377722c5af068d19ac28216f513
73cac35adc871b0050d4a1a2be2292eeae0c02e485fbaa937331819ee7689812,-1,1,1,71.87219298,1536244646,Vote,32df53c25d59a78e35147d1f0277d3d822c6d49621efd15baf3873b706d4ed45
189f4729e302368b4d4ac273fabe21f125de15105031dedc44cbcacec6c8fdc8,-1,1,1,71.87219298,1536163023,Vote,fc22e8b3fbdb76eb1f658a85caa39fe524397e89b67b38e8d210661c025ecf28
012270a8db95b65d57c8babee6b5ee8e87f21377722c5af068d19ac28216f513,1,0,1,71.87219298,1535117253,Ticket,2a02f11182f9a84a46bbadb3ccae21a872626c8e3ce28668c8bc0d15410c77b1
32df53c25d59a78e35147d1f0277d3d822c6d49621efd15baf3873b706d4ed45,1,0,1,71.87219298,1535117253,Ticket,73cac35adc871b0050d4a1a2be2292eeae0c02e485fbaa937331819ee7689812
9c3f991b08c196d110445773e10db71e0fcf3474d17cd3e952df8e38dd4eb8db,1,0,1,71.87219298,1535117253,Ticket,a4bc54be04d2f8cbbd9628d417181e4a1de5e4dd231510486413a7965915e900
cb1e41c3a43d92215b4e9fc4d97b7d84731c9c0c3d286135c187d668db4b2ca1,1,0,1,71.87219298,1535117253,Ticket,03dd40675e46557842bb88d9c74ac788a9b6d56322e7d13d975fd35a09564fe0
fc22e8b3fbdb76eb1f658a85caa39fe524397e89b67b38e8d210661c025ecf28,1,0,1,71.87219298,1535117253,Ticket,189f4729e302368b4d4ac273fabe21f125de15105031dedc44cbcacec6c8fdc8
