tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,53,1,36.56464264,1588041462,Regular,4687336ef3b128d7f93ef16f60b9f36a47a2eb5c89c143f13dbbc041b26793ed
4687336ef3b128d7f93ef16f60b9f36a47a2eb5c89c143f13dbbc041b26793ed,1,3,1,36.56464264,1582513062,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
2ab468357d385d73320b7f2caeb0baddadbe3ab60f2f7d282f2f67de609e3903,-1,0,1,0.09018548,1578908005,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
2ab468357d385d73320b7f2caeb0baddadbe3ab60f2f7d282f2f67de609e3903,-1,1,1,35.35004394,1578908005,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
fb860581f0ff7b1e83483635e7693c1b0b43b41a0b3aa65dba954aba98d72146,-1,1,1,35.35004394,1578908005,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
fb860581f0ff7b1e83483635e7693c1b0b43b41a0b3aa65dba954aba98d72146,-1,0,1,0.09018548,1578908005,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
33576c1caafc93e2f9bea77779cb78189148029d65ae09b6f40060e19b2d867d,-1,1,1,35.35004394,1578907947,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
33576c1caafc93e2f9bea77779cb78189148029d65ae09b6f40060e19b2d867d,-1,0,1,0.09018548,1578907947,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
b0e2c246a17213814f7d355b75a8a827c38f509a02e081df1a31f9aa5c53a3e2,-1,0,1,0.09018548,1578907947,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
b0e2c246a17213814f7d355b75a8a827c38f509a02e081df1a31f9aa5c53a3e2,-1,1,1,35.35004394,1578907947,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
7c8e6c32c5286d2b490606a89a8807ebd33ba86f973426158fbb9ea34b65147e,-1,0,1,0.09018548,1578907811,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
7c8e6c32c5286d2b490606a89a8807ebd33ba86f973426158fbb9ea34b65147e,-1,1,1,35.35004394,1578907811,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
6b460e113006c43864d115268b0dd3323d02b11a69e136a608f2742b4d4127b1,-1,1,1,35.35004394,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
6b460e113006c43864d115268b0dd3323d02b11a69e136a608f2742b4d4127b1,-1,0,1,0.09018548,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
8afc1d375874b38e7b97579675a76acd4ae5de9a0e2be21ae1c3b428a8aa9f97,-1,0,1,0.09018548,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
8afc1d375874b38e7b97579675a76acd4ae5de9a0e2be21ae1c3b428a8aa9f97,-1,1,1,35.35004394,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
a87cc95e480f03a48e9e8e5bbeb00f57d44e7387dda794b16ca4b97291b3e727,-1,1,1,35.35004394,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
a87cc95e480f03a48e9e8e5bbeb00f57d44e7387dda794b16ca4b97291b3e727,-1,0,1,0.09018548,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
bc758618dbd94997f2cb774d78fe16c0c3a9a9df98171495ecce39a99bed58d8,-1,1,1,35.35004394,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
bc758618dbd94997f2cb774d78fe16c0c3a9a9df98171495ecce39a99bed58d8,-1,0,1,0.09018548,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
dc75ff68c6ea890e5560b64656d33c20a49122f71cb1733fd3929d54beb4e32e,-1,1,1,35.35004394,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
dc75ff68c6ea890e5560b64656d33c20a49122f71cb1733fd3929d54beb4e32e,-1,0,1,0.09018548,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
e062d9e94e553978baa2a49848e243f57225ee1fd0876d0e671c18f1c089ade2,-1,1,1,35.35004394,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
e062d9e94e553978baa2a49848e243f57225ee1fd0876d0e671c18f1c089ade2,-1,0,1,0.09018548,1578907487,Ticket,85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,5,1,35.35004394,1578907372,Regular,a87cc95e480f03a48e9e8e5bbeb00f57d44e7387dda794b16ca4b97291b3e727
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,14,1,0.09018548,1578907372,Regular,dc75ff68c6ea890e5560b64656d33c20a49122f71cb1733fd3929d54beb4e32e
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,15,1,35.35004394,1578907372,Regular,dc75ff68c6ea890e5560b64656d33c20a49122f71cb1733fd3929d54beb4e32e
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,0,1,0.09018548,1578907372,Regular,8afc1d375874b38e7b97579675a76acd4ae5de9a0e2be21ae1c3b428a8aa9f97
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,1,1,35.35004394,1578907372,Regular,8afc1d375874b38e7b97579675a76acd4ae5de9a0e2be21ae1c3b428a8aa9f97
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,6,1,0.09018548,1578907372,Regular,7c8e6c32c5286d2b490606a89a8807ebd33ba86f973426158fbb9ea34b65147e
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,7,1,35.35004394,1578907372,Regular,7c8e6c32c5286d2b490606a89a8807ebd33ba86f973426158fbb9ea34b65147e
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,10,1,0.09018548,1578907372,Regular,b0e2c246a17213814f7d355b75a8a827c38f509a02e081df1a31f9aa5c53a3e2
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,11,1,35.35004394,1578907372,Regular,b0e2c246a17213814f7d355b75a8a827c38f509a02e081df1a31f9aa5c53a3e2
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,2,1,0.09018548,1578907372,Regular,33576c1caafc93e2f9bea77779cb78189148029d65ae09b6f40060e19b2d867d
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,3,1,35.35004394,1578907372,Regular,33576c1caafc93e2f9bea77779cb78189148029d65ae09b6f40060e19b2d867d
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,18,1,0.09018548,1578907372,Regular,fb860581f0ff7b1e83483635e7693c1b0b43b41a0b3aa65dba954aba98d72146
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,19,1,35.35004394,1578907372,Regular,fb860581f0ff7b1e83483635e7693c1b0b43b41a0b3aa65dba954aba98d72146
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,16,1,0.09018548,1578907372,Regular,2ab468357d385d73320b7f2caeb0baddadbe3ab60f2f7d282f2f67de609e3903
85f171f4bf0e0c6cacd4c685b8bbdc89bcff98745deb378371d2ddb4c19ab0a6,1,17,1,35.35004394,1578907372,Regular,2ab468357d385d73320b7f2caeb0baddadbe3ab60f2f7d282f2f67de609e3903
