tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489a19cc32bfcb2c427099ef5d0cd4dc407d9ee21046553470d478e650aff659,-1,0,1,0.03790039,1647983465,Ticket,566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf
489a19cc32bfcb2c427099ef5d0cd4dc407d9ee21046553470d478e650aff659,-1,1,1,21.19896815,1647983465,Ticket,566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf
931111ca51076028c9a51ea319bdee700d5f872940eb9d9d5398150f6a73b81a,-1,1,1,21.19896815,1647983465,Ticket,566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf
931111ca51076028c9a51ea319bdee700d5f872940eb9d9d5398150f6a73b81a,-1,0,1,0.03790039,1647983465,Ticket,566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf
c6a0a8d72294cd69451f9054dc4ea271beca1952cab1c639bcf024a562f54260,-1,1,1,21.19896815,1647983465,Ticket,566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf
c6a0a8d72294cd69451f9054dc4ea271beca1952cab1c639bcf024a562f54260,-1,0,1,0.03790039,1647983465,Ticket,566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf
566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf,1,2,1,0.03790039,1647983450,Regular,c6a0a8d72294cd69451f9054dc4ea271beca1952cab1c639bcf024a562f54260
566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf,1,1,1,21.19896815,1647983450,Regular,931111ca51076028c9a51ea319bdee700d5f872940eb9d9d5398150f6a73b81a
566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf,1,0,1,0.03790039,1647983450,Regular,931111ca51076028c9a51ea319bdee700d5f872940eb9d9d5398150f6a73b81a
566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf,1,5,1,21.19896815,1647983450,Regular,489a19cc32bfcb2c427099ef5d0cd4dc407d9ee21046553470d478e650aff659
566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf,1,4,1,0.03790039,1647983450,Regular,489a19cc32bfcb2c427099ef5d0cd4dc407d9ee21046553470d478e650aff659
566019597c96e9b02a2439070a976cd55e8b48e54675a5c633b337d543975fbf,1,3,1,21.19896815,1647983450,Regular,c6a0a8d72294cd69451f9054dc4ea271beca1952cab1c639bcf024a562f54260
