tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b41a88b8af0e6bdd19eac44bcbbf7dc913554620c99a8d970836d594bcdcc8,-1,0,1,0.12325579,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
26b41a88b8af0e6bdd19eac44bcbbf7dc913554620c99a8d970836d594bcdcc8,-1,1,1,400.21639932,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
3d071ef8407ff96e35897b3a04fbe7ce767c2493c889fb3680ccbf5d995ad5af,-1,1,1,400.21639932,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
3d071ef8407ff96e35897b3a04fbe7ce767c2493c889fb3680ccbf5d995ad5af,-1,0,1,0.12325579,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
78dc7f8b18ea81ee84143ca9740741542b15859b1f0bcca5348b7819e1451e91,-1,1,1,400.21639932,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
78dc7f8b18ea81ee84143ca9740741542b15859b1f0bcca5348b7819e1451e91,-1,0,1,0.12325579,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
a68e5bf6961a915123a38c2e72cdc93c97cb9e6b11166f140b5ef57a51e3ce4b,-1,1,1,400.21639932,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
a68e5bf6961a915123a38c2e72cdc93c97cb9e6b11166f140b5ef57a51e3ce4b,-1,0,1,0.12325579,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
e5ad186a062b134ecfb48c3ed3a02916e7da339a13c6f7f84e8e1e2e15d25af1,-1,1,1,400.21639932,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
e5ad186a062b134ecfb48c3ed3a02916e7da339a13c6f7f84e8e1e2e15d25af1,-1,0,1,0.12325579,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
f36563265fae4480a7cfa56e5520a188e474d66c6568df561e0f744a3cf0870b,-1,0,1,0.12325579,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
f36563265fae4480a7cfa56e5520a188e474d66c6568df561e0f744a3cf0870b,-1,1,1,400.21639932,1556435234,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
15fe49aa07c69cf87b1e9432ec38ddee12ee9f9a8ad09b966a491e92af8f4414,-1,0,1,0.12325579,1556435124,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
15fe49aa07c69cf87b1e9432ec38ddee12ee9f9a8ad09b966a491e92af8f4414,-1,1,1,400.21639932,1556435124,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
23d8b327d4636cd8fa0182e6e10b7b22972f2662193dfebdd1d836a57f876071,-1,1,1,400.21639932,1556435124,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
23d8b327d4636cd8fa0182e6e10b7b22972f2662193dfebdd1d836a57f876071,-1,0,1,0.12325579,1556435124,Ticket,762e23e18ee1201802606051cdc609de26c23e2fcfbca59a11d93088ad18ce97
