tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,40,1,26.54541501,1628746675,Regular,71ce9331fee4ae924430afffd93cfb33a90aed879c4a024c30c2323132b4abc3
71ce9331fee4ae924430afffd93cfb33a90aed879c4a024c30c2323132b4abc3,1,1,1,26.54541501,1628616735,Revocation,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
b6829d15ad32b97dd2734c2419358d12945b01b0183bac5b9591387f13c5b043,-1,1,1,27.21583238,1627627043,Regular,e02a7c417438cb23fa9bc799300a1362be63eb11c8069b3579a467a56111e971
e02a7c417438cb23fa9bc799300a1362be63eb11c8069b3579a467a56111e971,1,3,1,27.21583238,1627605031,Vote,b6829d15ad32b97dd2734c2419358d12945b01b0183bac5b9591387f13c5b043
a4dfe2b7e72939ecce962256ab38f340f6db192c1047bbb2cb7396b3c50df9f1,-1,4,1,27.23717176,1627439850,Regular,17565dd93fa02df53279d188fae073ea7f029f23548ac17fe706f4321b42abaf
17565dd93fa02df53279d188fae073ea7f029f23548ac17fe706f4321b42abaf,1,3,1,27.23717176,1627414925,Vote,a4dfe2b7e72939ecce962256ab38f340f6db192c1047bbb2cb7396b3c50df9f1
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,74,1,27.25919038,1625220833,Regular,913922b9a40f0268e57e65d0cda46737e35f585d0e13fc81333b141a90cf503a
913922b9a40f0268e57e65d0cda46737e35f585d0e13fc81333b141a90cf503a,1,3,1,27.25919038,1625116050,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07,-1,62,1,27.25919038,1624248922,Regular,3cf89431aa64444f2d913be821756ae2164e296783c4c87a45d9cb2781d8374b
3cf89431aa64444f2d913be821756ae2164e296783c4c87a45d9cb2781d8374b,1,3,1,27.25919038,1623801908,Vote,cf824f09968dd7abe512c1eaa7dcbed4da032bc4de6eb9fc90ff2640a2d3bb07
e7a1341d249fc1dc0a33e01a8da7790a0da739111fcee5cd092a96bcad208af5,-1,44,1,27.28190984,1622580468,Regular,5eed7666411ff52cf311c1ddda0674e339c9d33ced34f7fa133b6f7e5c54a2ba
5eed7666411ff52cf311c1ddda0674e339c9d33ced34f7fa133b6f7e5c54a2ba,1,3,1,27.28190984,1622524266,Vote,e7a1341d249fc1dc0a33e01a8da7790a0da739111fcee5cd092a96bcad208af5
81c0980ea071bc2bef685d4b3e307bc8587adbe692e7dd3bafe4a2fb33ed38bb,-1,14,1,27.28190984,1622519030,Regular,7dcf4cf68ac25e68a4a3442bfff16b7cf4931846fec75dc9b843b60c64219b7c
22c3578222f19cec41f332b949491c385b0eb912f33b2c6a8c84f0219466b4f3,-1,8,1,27.28190984,1622480589,Regular,c90190cc3c3bbeef4e1a8099ff1261328ab8569af4c8094b4c9cb67282de3783
7dcf4cf68ac25e68a4a3442bfff16b7cf4931846fec75dc9b843b60c64219b7c,1,3,1,27.28190984,1622475018,Vote,81c0980ea071bc2bef685d4b3e307bc8587adbe692e7dd3bafe4a2fb33ed38bb
c90190cc3c3bbeef4e1a8099ff1261328ab8569af4c8094b4c9cb67282de3783,1,3,1,27.28190984,1622438592,Vote,22c3578222f19cec41f332b949491c385b0eb912f33b2c6a8c84f0219466b4f3
