tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef46de795d1663c9e74dd19fc8bdf4aee6c73cd73409f430103d68e2e188cb5d,-1,9,1,10.74088139,1640834592,Regular,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
ef46de795d1663c9e74dd19fc8bdf4aee6c73cd73409f430103d68e2e188cb5d,-1,8,1,0.04051717,1640834592,Regular,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
b468603ba4603dbec3335afc5fdb261916c530e92512a33550f94ac4ea89a058,-1,5,1,0.04051717,1640834332,Regular,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
b468603ba4603dbec3335afc5fdb261916c530e92512a33550f94ac4ea89a058,-1,8,1,10.74088139,1640834332,Regular,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
b468603ba4603dbec3335afc5fdb261916c530e92512a33550f94ac4ea89a058,-1,7,1,0.04051717,1640834332,Regular,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
b468603ba4603dbec3335afc5fdb261916c530e92512a33550f94ac4ea89a058,-1,6,1,10.74088139,1640834332,Regular,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
49fc47289fbfbcaf6e1286aaddbfab128ad7fc26916be0851281a3a3009fb9d2,-1,0,1,0.04051717,1640828235,Ticket,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
49fc47289fbfbcaf6e1286aaddbfab128ad7fc26916be0851281a3a3009fb9d2,-1,1,1,10.74088139,1640828235,Ticket,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
868653ba2e64f49d7b684d84c92a141e4f917604424a06c71060b2452ea7fbbe,-1,1,1,10.74088139,1640828235,Ticket,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
868653ba2e64f49d7b684d84c92a141e4f917604424a06c71060b2452ea7fbbe,-1,0,1,0.04051717,1640828235,Ticket,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
8fdcf84b57e09c81bc432d952f2cca50cee0100a4981bd461a0adcc2f256675b,-1,0,1,0.04051717,1640828235,Ticket,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
8fdcf84b57e09c81bc432d952f2cca50cee0100a4981bd461a0adcc2f256675b,-1,1,1,10.74088139,1640828235,Ticket,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
b7924faebd5e927115e88002f6f41dbeb945acf44ef2596ed5099e297978bcc9,-1,1,1,10.74088139,1640828235,Ticket,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
b7924faebd5e927115e88002f6f41dbeb945acf44ef2596ed5099e297978bcc9,-1,0,1,0.04051717,1640828235,Ticket,d93425c73970de037b57bd93f81adb5ea3bc2724e8d99412b9121e65dd4a37b2
