tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e96ccb184bc5e7e2b8fadba0185ad46266c74dfc43f0a64f760fbfad50c384d,-1,0,1,0.08342268,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
0e96ccb184bc5e7e2b8fadba0185ad46266c74dfc43f0a64f760fbfad50c384d,-1,1,1,60.74346755,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
5dd78702fb308b94f9bffa3b71605d060460304e7bb32d22ba476060a5306d43,-1,0,1,0.08342268,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
5dd78702fb308b94f9bffa3b71605d060460304e7bb32d22ba476060a5306d43,-1,1,1,60.74346755,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
81b8d9000c35abf34b51aba4f132fd6e6d977f34e134b4f9d29d130738b92a31,-1,0,1,0.08342268,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
81b8d9000c35abf34b51aba4f132fd6e6d977f34e134b4f9d29d130738b92a31,-1,1,1,60.74346755,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
82aebbad80c5ebfe9e0bdf91fe2ea77996edb6cdcb949c77598559fc77f03cfb,-1,0,1,0.08342268,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
82aebbad80c5ebfe9e0bdf91fe2ea77996edb6cdcb949c77598559fc77f03cfb,-1,1,1,60.74346755,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
84830b497dcbf057376c0124550c80e045cea6e69ccfedd165f4112b7e98a19c,-1,0,1,0.08342268,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
84830b497dcbf057376c0124550c80e045cea6e69ccfedd165f4112b7e98a19c,-1,1,1,60.74346755,1587038389,Ticket,cc8111538244b56b5ee2efbf14bddb30aad1ef373674133a00c54f3b1814b5d0
