tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8333cbaeb59370c295e8f1a7a7dfe24015c7dd133b9de75d4aa47f28a735744,-1,2,1,184.10094323,1563546224,Regular,55ed5a3478e6edde813946d88e7d98df549786f489c42345930c2b7c11cd5f93
55ed5a3478e6edde813946d88e7d98df549786f489c42345930c2b7c11cd5f93,1,2,1,184.10094323,1563503319,Vote,e8333cbaeb59370c295e8f1a7a7dfe24015c7dd133b9de75d4aa47f28a735744
4043a34e93baad19600cb392dee81daaab13628cff2db89eec51813eb51cd277,-1,0,1,184.15077126,1558786138,Regular,67d5a8131cb26dda8e98c7801ff5a27401aa895903e8809e83b11157a5acc209
67d5a8131cb26dda8e98c7801ff5a27401aa895903e8809e83b11157a5acc209,1,2,1,184.15077126,1558749565,Vote,4043a34e93baad19600cb392dee81daaab13628cff2db89eec51813eb51cd277
997e7075e28fccaaabffcfaa0a4560034b9f95c8aa1c2df52f3e39171292e6c4,-1,11,1,184.20218531,1558440807,Regular,8be7b03d8c2fdf2692562a110c10f849f442ca3e9a24fb5930a3d0e405c8e7f2
d4e3b3d86c57417cc6790f9a19c15addf9041c43d29a86336cd1c3ec05553ac0,-1,28,1,184.20218531,1558407927,Regular,372ab93c1d8d1a2de12b39dc221cfd9ba1f348dc26ca8408e201ef95a0c947a2
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,-1,6,1,184.20218531,1558377049,Regular,35091defebc58a9a2e51b891b50f767a449cd6eacaa3f4923b511b16dfe0c621
fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf,-1,16,1,184.20218531,1558373451,Regular,ed58ba0ee51185ee28a3ac1e07f15ffce431781e24f2b1d248149390d1057010
372ab93c1d8d1a2de12b39dc221cfd9ba1f348dc26ca8408e201ef95a0c947a2,1,2,1,184.20218531,1558046326,Vote,d4e3b3d86c57417cc6790f9a19c15addf9041c43d29a86336cd1c3ec05553ac0
ed58ba0ee51185ee28a3ac1e07f15ffce431781e24f2b1d248149390d1057010,1,2,1,184.20218531,1557974574,Vote,fcb7f6a64d26e50508e6d5cac8d48c4a52cc725951eeb7519d647880718fdecf
8be7b03d8c2fdf2692562a110c10f849f442ca3e9a24fb5930a3d0e405c8e7f2,1,2,1,184.20218531,1557923350,Vote,997e7075e28fccaaabffcfaa0a4560034b9f95c8aa1c2df52f3e39171292e6c4
35091defebc58a9a2e51b891b50f767a449cd6eacaa3f4923b511b16dfe0c621,1,2,1,184.20218531,1557912773,Vote,5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10
d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14,-1,1,1,106.57883234,1557775759,Regular,d3b0f400c0b877e8aaa92e5d69d6f6e15778763fc356e500d8acbb5f2da2b157
d3b0f400c0b877e8aaa92e5d69d6f6e15778763fc356e500d8acbb5f2da2b157,1,20,1,106.57883234,1557775715,Regular,d54f19ccf31d46d1ad3f0d2a07e8b01f05a7683743876d3ebdd46ad53e57cb14
