tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60f2f0d3987ac1dda0ceded2bc511e705af90295b703a2855e4dcce98aee8290,-1,3,1,19.94404865,1618481390,Regular,570ee8e39ce6e8fc0d377c80c7b36207c1225b6ad3c20bdf66e2a08a6d2fab48
570ee8e39ce6e8fc0d377c80c7b36207c1225b6ad3c20bdf66e2a08a6d2fab48,1,3,1,19.94404865,1618411565,Vote,60f2f0d3987ac1dda0ceded2bc511e705af90295b703a2855e4dcce98aee8290
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,40,1,19.96821326,1618283268,Regular,f3fafe8ec2365a8e6aa2c1000daff056fc600458ea0af864e4b5e7dc0298fbb2
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,179,1,19.96821326,1618283268,Regular,20b5554aa317de2b178f6b606d7d2843b5aeade600d6f03413c7b8a82e17d6ef
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,160,1,19.96821326,1618283268,Regular,fc36e00c623241a995269a7f89a3c7acbac42d586dfc41f49c718575994ae0e9
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,49,1,19.96821326,1618283268,Regular,5a5537f3b3959d5a649008ebe6ba7cee7c4108d322f5d4cab050b7b33d78c1b6
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,21,1,19.96821326,1618282736,Regular,efdafe15ec71336e370435ef2fad3432a96e38ff48cb2b159a5253ef67170409
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,25,1,19.96821326,1618282736,Regular,968d1092fef423d3e089572d62181abc5ed8487b921d3fc847302385ea97ce09
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,100,1,19.96821326,1618282736,Regular,edf15972b71bb09ebcdcda267f5d92458570a81954dabe01c9bfedfdae37c029
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,126,1,19.96821326,1618282736,Regular,c15637ed4fd85cfec6812f38b8a5e091e0d962f8099e93f21c2fa13235f5fe35
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,360,1,19.96821326,1618282736,Regular,13ba7646e31ddf5d48be177c1d28999507efccc391a625ee5c1d3593ca195289
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,419,1,19.96821326,1618282736,Regular,e7dca9a09085acc005ec64678fdf866a17c69051608ad29b69e76def511ad2a4
fc36e00c623241a995269a7f89a3c7acbac42d586dfc41f49c718575994ae0e9,1,3,1,19.96821326,1617675742,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
13ba7646e31ddf5d48be177c1d28999507efccc391a625ee5c1d3593ca195289,1,3,1,19.96821326,1617173777,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
5a5537f3b3959d5a649008ebe6ba7cee7c4108d322f5d4cab050b7b33d78c1b6,1,3,1,19.96821326,1617021200,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
edf15972b71bb09ebcdcda267f5d92458570a81954dabe01c9bfedfdae37c029,1,3,1,19.96821326,1616918562,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e7dca9a09085acc005ec64678fdf866a17c69051608ad29b69e76def511ad2a4,1,3,1,19.96821326,1616594415,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
20b5554aa317de2b178f6b606d7d2843b5aeade600d6f03413c7b8a82e17d6ef,1,3,1,19.96821326,1616521397,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
968d1092fef423d3e089572d62181abc5ed8487b921d3fc847302385ea97ce09,1,3,1,19.96821326,1616041957,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f3fafe8ec2365a8e6aa2c1000daff056fc600458ea0af864e4b5e7dc0298fbb2,1,3,1,19.96821326,1615974019,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
efdafe15ec71336e370435ef2fad3432a96e38ff48cb2b159a5253ef67170409,1,3,1,19.96821326,1615965318,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
c15637ed4fd85cfec6812f38b8a5e091e0d962f8099e93f21c2fa13235f5fe35,1,3,1,19.96821326,1615705552,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
