tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36119a4e0719477e4351c3d167451756d247b85877718168216df225bafebc9,-1,2,1,284.90038765,1561741343,Regular,cb2f7356535501a5f6eebb15eff6af13389bdf1b8e5d84ba86d049e7ca8b4644
cb2f7356535501a5f6eebb15eff6af13389bdf1b8e5d84ba86d049e7ca8b4644,1,2,1,284.90038765,1561710142,Vote,c36119a4e0719477e4351c3d167451756d247b85877718168216df225bafebc9
bb118542faa271b6454c73170c2a93ef4211ffca5c848645ea4d7cdb255bb7b1,-1,8,1,284.95021568,1560490481,Regular,b2362c1b288e5d2191ac301fe8d12dd039514e99330cdb43619cb3878e28caea
b2362c1b288e5d2191ac301fe8d12dd039514e99330cdb43619cb3878e28caea,1,2,1,284.95021568,1560412673,Vote,bb118542faa271b6454c73170c2a93ef4211ffca5c848645ea4d7cdb255bb7b1
3bbbb8131ca8b92150f237135d7f6537f0d300edcf8413eebecd1ee23393a7ae,-1,5,1,284.95021568,1559910377,Regular,462c92e5d4a78244829011daa9f61008d57b570a21cffbfcd5bccc72e033ee50
462c92e5d4a78244829011daa9f61008d57b570a21cffbfcd5bccc72e033ee50,1,2,1,284.95021568,1559239645,Vote,3bbbb8131ca8b92150f237135d7f6537f0d300edcf8413eebecd1ee23393a7ae
345a569597947f22003bd211caac65749fa93b6e4fe144eeca23dba2c8807c94,-1,1,1,284.95021568,1558807538,Regular,d912a40e2388c5e12085cb99a495609f1cc5b3e2ff0003b82c28b4dd0b89390e
d912a40e2388c5e12085cb99a495609f1cc5b3e2ff0003b82c28b4dd0b89390e,1,2,1,284.95021568,1558774914,Vote,345a569597947f22003bd211caac65749fa93b6e4fe144eeca23dba2c8807c94
d0c4d7c14c0f836acee0b39743edffde6cf8fab3cc27c02292b6abe938ea90f0,-1,3,1,284.95021568,1558700768,Regular,d5571231ccd25f1276204acac01df81e5445c9deeba82af83de1b961bf8ebab5
d5571231ccd25f1276204acac01df81e5445c9deeba82af83de1b961bf8ebab5,1,2,1,284.95021568,1558660443,Vote,d0c4d7c14c0f836acee0b39743edffde6cf8fab3cc27c02292b6abe938ea90f0
13023b64637abbb1c09be0ee6de8018f834e9fabf66cdd6e3e64013c85aa2893,-1,1,1,285.00162973,1558626946,Regular,b9c16a0d38554887f3f67460940452d7306f28629c8e6b6f0e96a67b2cc02d6c
b9c16a0d38554887f3f67460940452d7306f28629c8e6b6f0e96a67b2cc02d6c,1,2,1,285.00162973,1558587017,Vote,13023b64637abbb1c09be0ee6de8018f834e9fabf66cdd6e3e64013c85aa2893
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,0,1,287.04381224,1558408757,Regular,cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807
cac28d21aa7e59e58b757c912a4815c4ac9a1b73b42971ab6b0bbba36e145807,1,20,1,287.04381224,1558408651,Regular,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
