tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050b9671945da327dff13969036f12da660f9c8cca9d1c82cc1b5e175a585953,-1,0,1,0.0266471,1678404255,Ticket,791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319
050b9671945da327dff13969036f12da660f9c8cca9d1c82cc1b5e175a585953,-1,1,1,1071.61524247,1678404255,Ticket,791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319
2b64782bbb854ace76b7464c942ce43cc45fe3f9d1caa27aef80af10a40fd4f4,-1,0,1,0.0266471,1678404255,Ticket,791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319
2b64782bbb854ace76b7464c942ce43cc45fe3f9d1caa27aef80af10a40fd4f4,-1,1,1,1071.61524247,1678404255,Ticket,791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319
c30acece9dfe79cc374368ec0511a8bb12991a9a09b952b13bbaf637d4708048,-1,0,1,0.0266471,1678404255,Ticket,791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319
c30acece9dfe79cc374368ec0511a8bb12991a9a09b952b13bbaf637d4708048,-1,1,1,1071.61524247,1678404255,Ticket,791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319
791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319,1,4,1,0.0266471,1678404132,Regular,050b9671945da327dff13969036f12da660f9c8cca9d1c82cc1b5e175a585953
791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319,1,5,1,1071.61524247,1678404132,Regular,050b9671945da327dff13969036f12da660f9c8cca9d1c82cc1b5e175a585953
791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319,1,0,1,0.0266471,1678404132,Regular,2b64782bbb854ace76b7464c942ce43cc45fe3f9d1caa27aef80af10a40fd4f4
791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319,1,1,1,1071.61524247,1678404132,Regular,2b64782bbb854ace76b7464c942ce43cc45fe3f9d1caa27aef80af10a40fd4f4
791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319,1,2,1,0.0266471,1678404132,Regular,c30acece9dfe79cc374368ec0511a8bb12991a9a09b952b13bbaf637d4708048
791abb2c09ec915ccc015a9b9cd08d8cbed848891a07598c6005472848bf5319,1,3,1,1071.61524247,1678404132,Regular,c30acece9dfe79cc374368ec0511a8bb12991a9a09b952b13bbaf637d4708048
