tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbbf69c0ee63f52249b532bbb530c1216c9f3982c7ea398124dadef27b9a8f09,-1,2,1,58.22419498,1578900985,Regular,766487872c0243961c906a187859b03836fbf2e849657cc0811e1b2a2dec917e
766487872c0243961c906a187859b03836fbf2e849657cc0811e1b2a2dec917e,1,3,1,58.22419498,1578863759,Vote,cbbf69c0ee63f52249b532bbb530c1216c9f3982c7ea398124dadef27b9a8f09
0cf9a23d8eb217bbaf1093a6f01f40399009d8c7c749a10ad6bc514ced24386e,-1,8,1,58.26414334,1577646537,Regular,b783c989cc85491d9ff85d6a9c8b90e7788e362dbe11f00ac05bfdbd9a85d1a4
b783c989cc85491d9ff85d6a9c8b90e7788e362dbe11f00ac05bfdbd9a85d1a4,1,3,1,58.26414334,1577518516,Vote,0cf9a23d8eb217bbaf1093a6f01f40399009d8c7c749a10ad6bc514ced24386e
99f6b0e7e18ad53db0da128ec3f799deffbab3d24598e173bd9b5788c90040c1,-1,1,1,56.96970224,1577162134,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
99f6b0e7e18ad53db0da128ec3f799deffbab3d24598e173bd9b5788c90040c1,-1,0,1,0.09420331,1577162134,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
50484b2632b98b91d5d0fe73e2723b5326252d45a2e9a45c2d69ab9bf86c20fd,-1,0,1,0.09420331,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
50484b2632b98b91d5d0fe73e2723b5326252d45a2e9a45c2d69ab9bf86c20fd,-1,1,1,56.96970224,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
71c965d9d5b2a91efe8033d5611d46ef2d509879378f5f974dd7a281958dc3df,-1,0,1,0.09420331,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
71c965d9d5b2a91efe8033d5611d46ef2d509879378f5f974dd7a281958dc3df,-1,1,1,56.96970224,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
75e6e42840bfdddbfbc69f512310652a21d1d0242ec248547a71606d856654aa,-1,0,1,0.09420331,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
75e6e42840bfdddbfbc69f512310652a21d1d0242ec248547a71606d856654aa,-1,1,1,56.96970224,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
785e78034e2e6a35533c9910c2e7c2884e09f4668b19f0f940507e723de96ab4,-1,0,1,0.09420331,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
785e78034e2e6a35533c9910c2e7c2884e09f4668b19f0f940507e723de96ab4,-1,1,1,56.96970224,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
c09a527c920039481dea594071e0fc4fc23173be612e15464385cb70da4c87d3,-1,1,1,56.96970224,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
c09a527c920039481dea594071e0fc4fc23173be612e15464385cb70da4c87d3,-1,0,1,0.09420331,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
db169aa661044fcde0f6a811ab8c9bc5ae71f8ef6153a5ffaddcf99aa4263077,-1,0,1,0.09420331,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
db169aa661044fcde0f6a811ab8c9bc5ae71f8ef6153a5ffaddcf99aa4263077,-1,1,1,56.96970224,1577161946,Ticket,683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,6,1,0.09420331,1577161818,Regular,785e78034e2e6a35533c9910c2e7c2884e09f4668b19f0f940507e723de96ab4
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,7,1,56.96970224,1577161818,Regular,785e78034e2e6a35533c9910c2e7c2884e09f4668b19f0f940507e723de96ab4
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,2,1,0.09420331,1577161818,Regular,db169aa661044fcde0f6a811ab8c9bc5ae71f8ef6153a5ffaddcf99aa4263077
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,3,1,56.96970224,1577161818,Regular,db169aa661044fcde0f6a811ab8c9bc5ae71f8ef6153a5ffaddcf99aa4263077
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,8,1,0.09420331,1577161818,Regular,50484b2632b98b91d5d0fe73e2723b5326252d45a2e9a45c2d69ab9bf86c20fd
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,9,1,56.96970224,1577161818,Regular,50484b2632b98b91d5d0fe73e2723b5326252d45a2e9a45c2d69ab9bf86c20fd
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,4,1,0.09420331,1577161818,Regular,75e6e42840bfdddbfbc69f512310652a21d1d0242ec248547a71606d856654aa
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,11,1,56.96970224,1577161818,Regular,71c965d9d5b2a91efe8033d5611d46ef2d509879378f5f974dd7a281958dc3df
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,12,1,0.09420331,1577161818,Regular,c09a527c920039481dea594071e0fc4fc23173be612e15464385cb70da4c87d3
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,13,1,56.96970224,1577161818,Regular,c09a527c920039481dea594071e0fc4fc23173be612e15464385cb70da4c87d3
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,0,1,0.09420331,1577161818,Regular,99f6b0e7e18ad53db0da128ec3f799deffbab3d24598e173bd9b5788c90040c1
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,1,1,56.96970224,1577161818,Regular,99f6b0e7e18ad53db0da128ec3f799deffbab3d24598e173bd9b5788c90040c1
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,10,1,0.09420331,1577161818,Regular,71c965d9d5b2a91efe8033d5611d46ef2d509879378f5f974dd7a281958dc3df
683ec597a65d3eb62fbe5ec73ab11a8daecc5c04c24088ae89cdf6ec037dc863,1,5,1,56.96970224,1577161818,Regular,75e6e42840bfdddbfbc69f512310652a21d1d0242ec248547a71606d856654aa
