tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10,-1,8,1,72.23411506,1621146056,Regular,a1ac8844835e78b5b5218e03e1273ab70e88d35ebc9b2b30070543c87804549c
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,-1,4,1,72.23411506,1621131541,Regular,dadfdc327960a498dff99684bbfce83599899165426beae44b8a78b887afcc75
d2d30d0dc8091b4925abc04166a080a41777917bacad93abb6809ba1ca2224bb,-1,7,1,72.23411506,1621130908,Regular,cb9053b77dea2ae78cbefeb0ae2a6ee4cbf4818974213cdf4eebbcb464c37574
7928061da3f5c82776923d3d8219f4aa0da7400bade297e73450af81cf4abab1,-1,4,1,72.23411506,1621129260,Regular,b40364dd169004b021fafa5d7be8a5a4bcb560376e50049ac0c99a88f965456f
2eb0c67460d83d8a92cce76e4dc5ba2783ed0d96dc5e2a756f28ca144b31e95a,-1,5,1,72.23411506,1621117539,Regular,a70025c6173f3fa03d45a5ce9b9a42468c833d87cd059d1ab3b3613be3283747
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,40,1,72.23411506,1621098958,Regular,742662749b98cf6e5613d517a72f7575bbe58d16c8e6ccd2ad26b47324925001
b40364dd169004b021fafa5d7be8a5a4bcb560376e50049ac0c99a88f965456f,1,3,1,72.23411506,1619298181,Vote,7928061da3f5c82776923d3d8219f4aa0da7400bade297e73450af81cf4abab1
a70025c6173f3fa03d45a5ce9b9a42468c833d87cd059d1ab3b3613be3283747,1,3,1,72.23411506,1619237494,Vote,2eb0c67460d83d8a92cce76e4dc5ba2783ed0d96dc5e2a756f28ca144b31e95a
cb9053b77dea2ae78cbefeb0ae2a6ee4cbf4818974213cdf4eebbcb464c37574,1,3,1,72.23411506,1618604738,Vote,d2d30d0dc8091b4925abc04166a080a41777917bacad93abb6809ba1ca2224bb
742662749b98cf6e5613d517a72f7575bbe58d16c8e6ccd2ad26b47324925001,1,3,1,72.23411506,1618579066,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
dadfdc327960a498dff99684bbfce83599899165426beae44b8a78b887afcc75,1,3,1,72.23411506,1618369112,Vote,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
a1ac8844835e78b5b5218e03e1273ab70e88d35ebc9b2b30070543c87804549c,1,3,1,72.23411506,1618305831,Vote,a0117404efafd250a4d5ccd00e6fc9c022da03076b94a7e72e8eec7fec37ff10
