tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52028c9816060e0304ed1cbeddebf158f1589cffa03bc63d103afe9662372516,-1,0,1,19.89859971,1707023027,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
60a7ef4b41a7b297d38f42006cd42af0475e2e295b3ca511d2f078d7f961e7e5,-1,0,1,19.89859971,1707023027,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
9ed63730e624d722872470041d8cd8d13ef412e0dc6cddeea61c022d784c8c18,-1,0,1,19.89859971,1707023027,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
b44057d8360af82a68512ad5fc34ba027e8611a9895e17805c22f2aeaa3d1656,-1,0,1,19.89859971,1707023027,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
0471fceecb9f1462601caa6517c6d13f96aa3060dcc7a5713f7af1e279a8c784,-1,0,1,19.89859971,1707022979,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
141330c66b20c49c910971ab3549d10cd9574902ac26d64284111913c09274d3,-1,0,1,19.89859971,1707022979,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
194a3ee3e105b203b77d39d2f10ec857eedb6dde7775e57aa7591fdb94f644bb,-1,0,1,19.89859971,1707022979,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
5524be5ef9c00fa61208fb78c1040d19e66ec487a54976be9facd9b61c640222,-1,0,1,19.89859971,1707022979,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
9280ddb215ed2d9c505f7c7293476b786e38d6ba9e27d792b0e7b49f87e6a09c,-1,0,1,19.89859971,1707022979,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
9ef466175166ae19ef4406fbc2f76316e23a902b4e88d30d11b347d1815c7b18,-1,0,1,19.89859971,1707022979,Ticket,03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,6,1,19.89859971,1707022957,Regular,9ed63730e624d722872470041d8cd8d13ef412e0dc6cddeea61c022d784c8c18
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,0,1,19.89859971,1707022957,Regular,9ef466175166ae19ef4406fbc2f76316e23a902b4e88d30d11b347d1815c7b18
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,7,1,19.89859971,1707022957,Regular,5524be5ef9c00fa61208fb78c1040d19e66ec487a54976be9facd9b61c640222
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,1,1,19.89859971,1707022957,Regular,9280ddb215ed2d9c505f7c7293476b786e38d6ba9e27d792b0e7b49f87e6a09c
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,2,1,19.89859971,1707022957,Regular,0471fceecb9f1462601caa6517c6d13f96aa3060dcc7a5713f7af1e279a8c784
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,5,1,19.89859971,1707022957,Regular,52028c9816060e0304ed1cbeddebf158f1589cffa03bc63d103afe9662372516
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,3,1,19.89859971,1707022957,Regular,194a3ee3e105b203b77d39d2f10ec857eedb6dde7775e57aa7591fdb94f644bb
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,9,1,19.89859971,1707022957,Regular,141330c66b20c49c910971ab3549d10cd9574902ac26d64284111913c09274d3
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,4,1,19.89859971,1707022957,Regular,60a7ef4b41a7b297d38f42006cd42af0475e2e295b3ca511d2f078d7f961e7e5
03edfa08d52e7bdc237640e08d8a57e673d30a6480f27135b98c785e8b40ca49,1,8,1,19.89859971,1707022957,Regular,b44057d8360af82a68512ad5fc34ba027e8611a9895e17805c22f2aeaa3d1656
