tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024365e8e0adb6b56407306a719f3aa41383db07048c76aaefa80e3014fafa70,-1,1,1,18.95187944,1625933433,Ticket,81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503
024365e8e0adb6b56407306a719f3aa41383db07048c76aaefa80e3014fafa70,-1,0,1,0.0496785,1625933433,Ticket,81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503
5d832136564365c734d654a50d15b023fd7b2d99efebcdae5da86d9bd8443700,-1,0,1,0.0496785,1625933433,Ticket,81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503
5d832136564365c734d654a50d15b023fd7b2d99efebcdae5da86d9bd8443700,-1,1,1,18.95187944,1625933433,Ticket,81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503
e95e0b8ea85ac961b99594ec34f8c49e75484a15bc5597df581efb6e85d51014,-1,1,1,18.95187944,1625933433,Ticket,81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503
e95e0b8ea85ac961b99594ec34f8c49e75484a15bc5597df581efb6e85d51014,-1,0,1,0.0496785,1625933433,Ticket,81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503
81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503,1,4,1,0.0496785,1625933415,Regular,e95e0b8ea85ac961b99594ec34f8c49e75484a15bc5597df581efb6e85d51014
81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503,1,1,1,18.95187944,1625933415,Regular,024365e8e0adb6b56407306a719f3aa41383db07048c76aaefa80e3014fafa70
81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503,1,0,1,0.0496785,1625933415,Regular,024365e8e0adb6b56407306a719f3aa41383db07048c76aaefa80e3014fafa70
81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503,1,3,1,18.95187944,1625933415,Regular,5d832136564365c734d654a50d15b023fd7b2d99efebcdae5da86d9bd8443700
81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503,1,2,1,0.0496785,1625933415,Regular,5d832136564365c734d654a50d15b023fd7b2d99efebcdae5da86d9bd8443700
81826eb3f59d231e09678011c31a96319ff65bb3bb0a49dd19a547d5cf25c503,1,5,1,18.95187944,1625933415,Regular,e95e0b8ea85ac961b99594ec34f8c49e75484a15bc5597df581efb6e85d51014
