tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007ca33ae79594502725745ebcfbf8cb7e09b859e37959bba5634ecfb1912404,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
007ca33ae79594502725745ebcfbf8cb7e09b859e37959bba5634ecfb1912404,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
26a5f2ae44d2b06f2646458d3d342e36462f8fd146d0e49a682fbf38088a1a98,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
26a5f2ae44d2b06f2646458d3d342e36462f8fd146d0e49a682fbf38088a1a98,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
395c8559a76326a2833e79963b3e81b585eeb96c33eb9d017995cc0f27f5530c,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
395c8559a76326a2833e79963b3e81b585eeb96c33eb9d017995cc0f27f5530c,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
46b35600bcc15e2bd0448c31332294a88e1126b82b9845b70bd3a868e917e6e4,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
46b35600bcc15e2bd0448c31332294a88e1126b82b9845b70bd3a868e917e6e4,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
46bed851fe6da8236986ed7f76b721d19b74e6011b1152cb5cf9198595140bf9,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
46bed851fe6da8236986ed7f76b721d19b74e6011b1152cb5cf9198595140bf9,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
4eec432d6264f52cbe2b1e79fd06b8e92520f257cb1c0ecf41084708bc5fa708,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
4eec432d6264f52cbe2b1e79fd06b8e92520f257cb1c0ecf41084708bc5fa708,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
5007a6af5b59091c8e30c44078aeffc74aec95bf8aa56bf88bb0652f76a12d6f,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
5007a6af5b59091c8e30c44078aeffc74aec95bf8aa56bf88bb0652f76a12d6f,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
631443f6a3dc2e7d3d32f0ab14999e71abd6dc7875c76169cf36bbeffb145e9e,-1,1,1,119.37357017,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
631443f6a3dc2e7d3d32f0ab14999e71abd6dc7875c76169cf36bbeffb145e9e,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
6b1bcfb511bcd0eedf4cab0fe61defebf413f82ffc4ef8065d771fee00b0c0a1,-1,0,1,0.04114441,1644015472,Ticket,8d2e8695b1ea916dc529916d94279f6121131db6e803453a7f6868b6bfa8858a
