tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c903862a0cb860e2505a00f2aa89c46aa40f5f29a48f36db12fbb6b7d831c5f,-1,0,1,40.64007124,1535357206,Ticket,39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089
4cae4d32886aa3d82166bf1433d63e6cdc290115b1c2b965f5281bc0efd3e363,-1,0,1,40.64007124,1535357206,Ticket,39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089
654b4ba6b1cb558b12bd8baca6c39f0fdd12a8c181f50098f242bcba999df60e,-1,0,1,40.64007124,1535357206,Ticket,39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089
6ba41959b53cf066e25eb69ddd8631c4c8647269dfa21a7150927ce1bd013840,-1,0,1,40.64007124,1535357206,Ticket,39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089
aa67c63ab5f4c4b04a03d5337482193bfe79d241232971c37e426817c8f53d75,-1,0,1,40.64007124,1535357206,Ticket,39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089
c0fd685acc5bee3cf31b6bc6df35ca704dc3e48906236cdfbf67fdef5bd03aec,-1,0,1,40.64007124,1535357206,Ticket,39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089
c182b826f1029e1eba0a7469511ca829bda415f3d86d1308415326c8ab5cf5fe,-1,0,1,40.64007124,1535357206,Ticket,39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089
f0ea19abd1e0f5aae5f5cc4ad2f0bc1b7b5d734d5a101bcec5d784047e6bdae1,-1,0,1,40.64007124,1535357206,Ticket,39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089
39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089,1,6,1,40.64007124,1535357205,Regular,c182b826f1029e1eba0a7469511ca829bda415f3d86d1308415326c8ab5cf5fe
39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089,1,3,1,40.64007124,1535357205,Regular,aa67c63ab5f4c4b04a03d5337482193bfe79d241232971c37e426817c8f53d75
39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089,1,7,1,40.64007124,1535357205,Regular,4c903862a0cb860e2505a00f2aa89c46aa40f5f29a48f36db12fbb6b7d831c5f
39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089,1,1,1,40.64007124,1535357205,Regular,4cae4d32886aa3d82166bf1433d63e6cdc290115b1c2b965f5281bc0efd3e363
39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089,1,2,1,40.64007124,1535357205,Regular,f0ea19abd1e0f5aae5f5cc4ad2f0bc1b7b5d734d5a101bcec5d784047e6bdae1
39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089,1,0,1,40.64007124,1535357205,Regular,654b4ba6b1cb558b12bd8baca6c39f0fdd12a8c181f50098f242bcba999df60e
39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089,1,5,1,40.64007124,1535357205,Regular,6ba41959b53cf066e25eb69ddd8631c4c8647269dfa21a7150927ce1bd013840
39a1be3bd6b152f71f07bc6be8487dfec952ee6dd3db43ad6960c5259fcf5089,1,4,1,40.64007124,1535357205,Regular,c0fd685acc5bee3cf31b6bc6df35ca704dc3e48906236cdfbf67fdef5bd03aec
