tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8,-1,101,1,11.07347901,1671485202,Regular,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
10453b4e0d8345abf4fe287736f7c63d6c01f043d79351113a738ec1275f46a8,-1,100,1,0.03392565,1671485202,Regular,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
131db60bba0b262f0268f8f291e082a6dd05adc1989fd27782e50842287048c4,-1,1,1,11.07347901,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
131db60bba0b262f0268f8f291e082a6dd05adc1989fd27782e50842287048c4,-1,0,1,0.03392565,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
395fac09a846f09fd115761b2a40724dcc4927262cff5384cba7f3ec2a576884,-1,0,1,0.03392565,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
395fac09a846f09fd115761b2a40724dcc4927262cff5384cba7f3ec2a576884,-1,1,1,11.07347901,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
47e9e6e372970e6a12c918aad914831484bb7cc42b526f427e181dd9a3494712,-1,0,1,0.03392565,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
47e9e6e372970e6a12c918aad914831484bb7cc42b526f427e181dd9a3494712,-1,1,1,11.07347901,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
4d0c29265a74982074dafec6d6761d3e4d71285dfa70901914794a7199b183ce,-1,0,1,0.03392565,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
4d0c29265a74982074dafec6d6761d3e4d71285dfa70901914794a7199b183ce,-1,1,1,11.07347901,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
790685c5cf62947d571007c0fa897200831de6836abc2287da690274854f9803,-1,0,1,0.03392565,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
790685c5cf62947d571007c0fa897200831de6836abc2287da690274854f9803,-1,1,1,11.07347901,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
946bd2d1d152fa9f5376dd7fd923d59ca86697eb0e9dbab9e2c67f58f42d467d,-1,1,1,11.07347901,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
946bd2d1d152fa9f5376dd7fd923d59ca86697eb0e9dbab9e2c67f58f42d467d,-1,0,1,0.03392565,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
b9c0c7691df43c40ff4ada273565795a7db1f654631b12133aae66d985e22732,-1,0,1,0.03392565,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
b9c0c7691df43c40ff4ada273565795a7db1f654631b12133aae66d985e22732,-1,1,1,11.07347901,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
f6fd89cbf19771035b4337e3dadcc4ddc0b40d5958e628bb429796d275a5ee38,-1,0,1,0.03392565,1655574195,Ticket,333bb75f69f6fbab850167276065574ae9164365b52a425565467d1c82e4fee1
