tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28703d8987da27ccd3441156ac4dc91ea46f0bf60f477adfca34ab558744c69d,-1,0,1,115.88447213,1537121491,Ticket,ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59
83ce0366aa065f14f1d984d598e0a4b13a9771233036b063b81e6ae6b283f55e,-1,0,1,115.88447213,1537121491,Ticket,ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59
aae534d043bb1deb3830408f1934e9d3622a4e8ab7519f2af5c19c9b22fc8fbb,-1,0,1,115.88447213,1537121491,Ticket,ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59
e93a1b975c7dbbf8ac94850b1fe09771ab825e9d085efa66380fbc2b9ba4278c,-1,0,1,115.88447213,1537121491,Ticket,ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59
fad489d977e2a8dd3d269084b033023a708eb62d1fb45473577bc7d80dbc0f10,-1,0,1,115.88447213,1537121491,Ticket,ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59
fbbf013e2a826326d89255dde66fb0991b7265fd979d62130fdaa5ed77f52389,-1,0,1,115.88447213,1537121491,Ticket,ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59
ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59,1,1,1,115.88447213,1537121453,Regular,e93a1b975c7dbbf8ac94850b1fe09771ab825e9d085efa66380fbc2b9ba4278c
ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59,1,4,1,115.88447213,1537121453,Regular,28703d8987da27ccd3441156ac4dc91ea46f0bf60f477adfca34ab558744c69d
ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59,1,5,1,115.88447213,1537121453,Regular,fbbf013e2a826326d89255dde66fb0991b7265fd979d62130fdaa5ed77f52389
ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59,1,3,1,115.88447213,1537121453,Regular,fad489d977e2a8dd3d269084b033023a708eb62d1fb45473577bc7d80dbc0f10
ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59,1,0,1,115.88447213,1537121453,Regular,83ce0366aa065f14f1d984d598e0a4b13a9771233036b063b81e6ae6b283f55e
ea1f49584ea15793c73e916737f56d3d039d958c10eead07127f65fe83f38c59,1,2,1,115.88447213,1537121453,Regular,aae534d043bb1deb3830408f1934e9d3622a4e8ab7519f2af5c19c9b22fc8fbb
