tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d98a92212c81eed24730b5cc6f0567187f91f458a52e0b26e3c497a4034921ba,-1,2,1,223.23690914,1557262684,Regular,d018e3aa73b5f7a759766b12771d3255fa5c0bcbdf17f614a0451f334e3c0c6a
d018e3aa73b5f7a759766b12771d3255fa5c0bcbdf17f614a0451f334e3c0c6a,1,2,1,223.23690914,1557226897,Vote,d98a92212c81eed24730b5cc6f0567187f91f458a52e0b26e3c497a4034921ba
e02a82ef044bdc27770c7661bf2dff8547894a8d073eba0cdbf63105be4e505c,-1,3,1,223.23690914,1556922528,Regular,67524a4730a2d762598c85f36d48899e1f248227a2b6da959b5e8596ca408fb3
67524a4730a2d762598c85f36d48899e1f248227a2b6da959b5e8596ca408fb3,1,2,1,223.23690914,1556885611,Vote,e02a82ef044bdc27770c7661bf2dff8547894a8d073eba0cdbf63105be4e505c
50dd4d1e8572e0711180d71870cec9238061650f98fa6e521908c6c89f365de5,-1,12,1,223.23690914,1556605919,Regular,30b59587b35ce1a463668fb95bc17e12bd6d4f7cbe96a40a28ff4b8e01da1dc5
99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447,-1,12,1,223.23690914,1556557374,Regular,46ff3544395aab2cab4ef54c481ab1a67e6696cfecbe04e1e7f121964c232633
30b59587b35ce1a463668fb95bc17e12bd6d4f7cbe96a40a28ff4b8e01da1dc5,1,2,1,223.23690914,1556535067,Vote,50dd4d1e8572e0711180d71870cec9238061650f98fa6e521908c6c89f365de5
46ff3544395aab2cab4ef54c481ab1a67e6696cfecbe04e1e7f121964c232633,1,2,1,223.23690914,1556244165,Vote,99d7fdc8b4b4e766c6c035c95311fa11e60798c70c2a465529ee6c4bd1fb5447
f710b5840917c857bde151d759b40bf1039955095a555b33907897904d1dd211,-1,5,1,223.2899597,1556207168,Regular,ca86ef84c2861777eb8b0d5f272cb238f6739a5ac8b07ebe4db031fac86f89d9
2794a77b6094e2333259d380be5274098fbfaa30e27326ea69582c6366e4208f,-1,3,1,223.2899597,1556180536,Regular,e41597b090478ad983bb159fa369adefb2cdb09a4731a1dfc99083cfa75c0133
ca86ef84c2861777eb8b0d5f272cb238f6739a5ac8b07ebe4db031fac86f89d9,1,2,1,223.2899597,1556170821,Vote,f710b5840917c857bde151d759b40bf1039955095a555b33907897904d1dd211
e41597b090478ad983bb159fa369adefb2cdb09a4731a1dfc99083cfa75c0133,1,2,1,223.2899597,1556138356,Vote,2794a77b6094e2333259d380be5274098fbfaa30e27326ea69582c6366e4208f
af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606,-1,2,1,223.2899597,1556043118,Regular,40e1ea65f1037fb5dcb9a518ad3d0c5c580cd8b0f7ec5bda4d13c0769d7b6db3
40e1ea65f1037fb5dcb9a518ad3d0c5c580cd8b0f7ec5bda4d13c0769d7b6db3,1,2,1,223.2899597,1556000774,Vote,af9622d2e504df19a92d57cd474975e779d6a0a2faccf0f796477ea144329606
0e0fd4fd697d109b3bbf98b1746d488374b4b435047266bc5ef6261e4e1d2976,-1,0,1,221.57055443,1555935481,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
1d0bfb4ae20b0e3f477859f8f2ce5cc20ad36b1048deaeae26454aeced5fc236,-1,0,1,221.57055443,1555935481,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
5ef25d78445cccbb26c17afa8ecaa1f0c0ababc74b3e2af348ec3704c5ff7c8f,-1,0,1,221.57055443,1555935481,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
8c9ee3812b5c5233fbfe3e25ee0d77de52dd3ec557c378cacb310f1f6487eb2d,-1,0,1,221.57055443,1555935481,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
a5529d98f508d1a41389b06b70b05e436720b8b8a9a211a3909e672989242d96,-1,0,1,221.57055443,1555935481,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
c18b857591e8f4b176a4eff8e649e17abd75f602d7cda8ddd9807e92ea0cbc8b,-1,0,1,221.57055443,1555935481,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
e5835f8f01cc1ae6dad4a87e8fbce2ff8270699df930ffa34e72ed2aeacdddee,-1,0,1,221.57055443,1555935481,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
324667eeb3def0a8da76ee203dbd41e2af1c13a586d51e7dcb0ed533e913820d,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
419808f99d607268f927825b9d6ce4fe4362ec7827168c964794f9b2ee8f3d52,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
4aaf6022fa4b043d179b7a687c5e3d51f26891365bf570d2b433678ad97d7e48,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
7e98f094faa6560ab08e7b1919fe21b123e4d661e3030953d7818d2e8b56cfea,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
84ea39c6f75f8b2365da2b7718093b50121916032ba690a138f1f951971699a6,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
8f07a5060b83f2b905addb8e0a08ed48b5bc0f3c9510951a47a77202388343e0,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
9c359a7938e15fe24e86f977ca035115211998e6de566d2af7a7ea9a5f0acebd,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
a5873a58d0e83b8772ed35c51029877c742f0ceef5d75460f8ce7c62fcb41fb7,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
bb9e9ace1745e2c26d3353413cdd89bc0fc55fc39adb885bbba53f7989f134cc,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
bc04a76fef3363b312f4b686431c5e86c8f81729be3c12571c9e5441636b3628,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
d2bf9520fecb2e0d73a9bcde13d01f7fe6f6b695515ec6486bcf91ddd0b39cdb,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
e45c796a7937b9b4164bcb7b04f61d632bac9fb7c461f6a28ae14cec2df280c7,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
f398ebca09c73d3cfea3120eb06091b056fd8b81a14b495822f670b6352eaba0,-1,0,1,221.57055443,1555935000,Ticket,5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,19,1,221.57055443,1555934940,Regular,419808f99d607268f927825b9d6ce4fe4362ec7827168c964794f9b2ee8f3d52
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,6,1,221.57055443,1555934940,Regular,7e98f094faa6560ab08e7b1919fe21b123e4d661e3030953d7818d2e8b56cfea
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,3,1,221.57055443,1555934940,Regular,324667eeb3def0a8da76ee203dbd41e2af1c13a586d51e7dcb0ed533e913820d
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,18,1,221.57055443,1555934940,Regular,bb9e9ace1745e2c26d3353413cdd89bc0fc55fc39adb885bbba53f7989f134cc
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,0,1,221.57055443,1555934940,Regular,bc04a76fef3363b312f4b686431c5e86c8f81729be3c12571c9e5441636b3628
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,4,1,221.57055443,1555934940,Regular,8f07a5060b83f2b905addb8e0a08ed48b5bc0f3c9510951a47a77202388343e0
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,7,1,221.57055443,1555934940,Regular,1d0bfb4ae20b0e3f477859f8f2ce5cc20ad36b1048deaeae26454aeced5fc236
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,1,1,221.57055443,1555934940,Regular,84ea39c6f75f8b2365da2b7718093b50121916032ba690a138f1f951971699a6
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,13,1,221.57055443,1555934940,Regular,e5835f8f01cc1ae6dad4a87e8fbce2ff8270699df930ffa34e72ed2aeacdddee
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,16,1,221.57055443,1555934940,Regular,a5529d98f508d1a41389b06b70b05e436720b8b8a9a211a3909e672989242d96
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,9,1,221.57055443,1555934940,Regular,c18b857591e8f4b176a4eff8e649e17abd75f602d7cda8ddd9807e92ea0cbc8b
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,17,1,221.57055443,1555934940,Regular,5ef25d78445cccbb26c17afa8ecaa1f0c0ababc74b3e2af348ec3704c5ff7c8f
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,11,1,221.57055443,1555934940,Regular,8c9ee3812b5c5233fbfe3e25ee0d77de52dd3ec557c378cacb310f1f6487eb2d
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,2,1,221.57055443,1555934940,Regular,9c359a7938e15fe24e86f977ca035115211998e6de566d2af7a7ea9a5f0acebd
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,10,1,221.57055443,1555934940,Regular,0e0fd4fd697d109b3bbf98b1746d488374b4b435047266bc5ef6261e4e1d2976
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,8,1,221.57055443,1555934940,Regular,d2bf9520fecb2e0d73a9bcde13d01f7fe6f6b695515ec6486bcf91ddd0b39cdb
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,12,1,221.57055443,1555934940,Regular,e45c796a7937b9b4164bcb7b04f61d632bac9fb7c461f6a28ae14cec2df280c7
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,14,1,221.57055443,1555934940,Regular,4aaf6022fa4b043d179b7a687c5e3d51f26891365bf570d2b433678ad97d7e48
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,15,1,221.57055443,1555934940,Regular,f398ebca09c73d3cfea3120eb06091b056fd8b81a14b495822f670b6352eaba0
5b2e5307319edb6d6817156d8072dead96b4b847bd3756b015975af9f192472c,1,5,1,221.57055443,1555934940,Regular,a5873a58d0e83b8772ed35c51029877c742f0ceef5d75460f8ce7c62fcb41fb7
