tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8efa9a4e34607e128b7bba215d32769e1a34a9cba71274b3668ff7a4be9aaf,-1,1,1,102.85078653,1553284606,Vote,dacf1427c0ebaf193e33b49aa9556bcce9e96da8d42a472067bc05b29fd12916
e334d443ebf9d3dbe185469fd7a0f0fef0a19d26b81c75339129619b42e85ad1,-1,1,1,102.85078653,1552080433,Vote,d687f1b7aafa79e714120ac34064efb02254782f2a801e509804e5f53b095cdb
2b6ebe600b2cb0277af31c933f237ef3863513a4c2efd845daa44e9ce68db025,-1,1,1,102.85078653,1551912769,Vote,6e1c0b81f20c6fd547abb9718b7888ca850f5902e1056cfeb03a7debd4702ddd
a76d96f6dc934a34f78897d0dcc8e9d18e513d5da7712c45c740755f0286c67b,-1,1,1,102.85078653,1550823730,Vote,c35a39581bbc0ebd6100021e3d186aed09d9e0332d29e83f46ef6db9b46b190e
ff24ee2063ad03cf803ff0faf3962e21af0fd16cbeab64e880981d2c3d42f410,-1,1,1,102.85078653,1550553131,Vote,7dcb67b847f60e82c5e4f2a3fc3d09c3210f4203ce20876e7fbb9b1d53252d98
4ac2af3dc61158461e1caa4bd5efc534110522de449cda4041785ce6710bb93b,-1,1,1,102.85078653,1550323253,Vote,016d0e9fa0e04d26e3ce5964b05dc945a9ebae1896f7db9de1bb5781bf2be698
016d0e9fa0e04d26e3ce5964b05dc945a9ebae1896f7db9de1bb5781bf2be698,1,0,1,102.85078653,1550267388,Ticket,4ac2af3dc61158461e1caa4bd5efc534110522de449cda4041785ce6710bb93b
6e1c0b81f20c6fd547abb9718b7888ca850f5902e1056cfeb03a7debd4702ddd,1,0,1,102.85078653,1550267388,Ticket,2b6ebe600b2cb0277af31c933f237ef3863513a4c2efd845daa44e9ce68db025
7dcb67b847f60e82c5e4f2a3fc3d09c3210f4203ce20876e7fbb9b1d53252d98,1,0,1,102.85078653,1550267388,Ticket,ff24ee2063ad03cf803ff0faf3962e21af0fd16cbeab64e880981d2c3d42f410
c35a39581bbc0ebd6100021e3d186aed09d9e0332d29e83f46ef6db9b46b190e,1,0,1,102.85078653,1550267388,Ticket,a76d96f6dc934a34f78897d0dcc8e9d18e513d5da7712c45c740755f0286c67b
d687f1b7aafa79e714120ac34064efb02254782f2a801e509804e5f53b095cdb,1,0,1,102.85078653,1550267388,Ticket,e334d443ebf9d3dbe185469fd7a0f0fef0a19d26b81c75339129619b42e85ad1
dacf1427c0ebaf193e33b49aa9556bcce9e96da8d42a472067bc05b29fd12916,1,0,1,102.85078653,1550267388,Ticket,5e8efa9a4e34607e128b7bba215d32769e1a34a9cba71274b3668ff7a4be9aaf
