tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,171,1,41.12664305,1592694036,Regular,729634386fa6c33e587e4b44c237eaa486c9db328f0c3efc9ddc409ab2e33bca
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,40,1,41.09250175,1592480712,Regular,71090d4279900a96b7b092adb0167f10f76268afff6add8b58f755f91aca888f
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,185,1,41.09250175,1592438617,Regular,f1695bb5002c7fb93efbec002621dffc16a21c96b127b27fdecc2d353b86f669
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,233,1,41.09250175,1591801448,Regular,ded08e0d9889b9685b84faf9b6185b3c5e8e4702993bcfe5b6454c638c9aee14
71090d4279900a96b7b092adb0167f10f76268afff6add8b58f755f91aca888f,1,3,1,41.09250175,1591762636,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
f1695bb5002c7fb93efbec002621dffc16a21c96b127b27fdecc2d353b86f669,1,3,1,41.09250175,1591392626,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
ded08e0d9889b9685b84faf9b6185b3c5e8e4702993bcfe5b6454c638c9aee14,1,3,1,41.09250175,1591106921,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
729634386fa6c33e587e4b44c237eaa486c9db328f0c3efc9ddc409ab2e33bca,1,3,1,41.12664305,1590242228,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,13,1,41.12664305,1589635584,Regular,1eafaec35744c03ee83db368b519ad9579d1c709744325f5bd1d7f37dd0327e0
6b0debd819a545982898b0a2c9b345883d477c0072d119d1c88a5ec261308c2a,-1,3,1,41.12664305,1589632436,Regular,f911281cc2c7c91c3e8fff0e67b7b9d3e80d4193c973223c9dd3abcf2adc71d7
6b1751c62f84dc513ca761f30f7c30f96f1af2a8d8b99569bf2465aebec02f82,-1,0,1,41.12664305,1589619043,Regular,b86edd4342d410ec0bdced4f0ea10c9869381bbad83e36e54e0b1202730604a1
3421a301587e5518b18d2b82d141b430aba127bca74d3235df7f451c55137c6b,-1,9,1,41.12664305,1589613033,Regular,803dfee897a479f9dfcede51ddbd1702fc125e655dcd675655f4deb2c5ac6245
b86edd4342d410ec0bdced4f0ea10c9869381bbad83e36e54e0b1202730604a1,1,3,1,41.12664305,1589567067,Vote,6b1751c62f84dc513ca761f30f7c30f96f1af2a8d8b99569bf2465aebec02f82
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,112,1,41.12664305,1589484554,Regular,1077c84b4a44ed49f62181ccf2f97e4b94440f3b5d794637a1f1ea4ccece1eb5
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,70,1,41.12664305,1589483135,Regular,830b1352f0823aa3afbf56316f0dbae090db4d3d8165cab8bfdbe43f4a8441a8
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,91,1,41.12664305,1589456624,Regular,5818316a54f40327c647210023a5d0cc53ef34b11af7eb79820b02cdfddff88a
1077c84b4a44ed49f62181ccf2f97e4b94440f3b5d794637a1f1ea4ccece1eb5,1,3,1,41.12664305,1589371300,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,155,1,41.12664305,1589287479,Regular,55e0718714b5c0033389d5c81e885d84eef4bf1fa74f63629efa9f32f0c1327c
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,117,1,41.12664305,1589265228,Regular,863d090a399f0a78cb012f73d08f16ef530010a96700e22acdcfe484fdd2535e
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,17,1,41.12664305,1589265228,Regular,f75d96727615f6d314dae6f0de98ae71bca1a750880a2945229b1325528ebd69
5818316a54f40327c647210023a5d0cc53ef34b11af7eb79820b02cdfddff88a,1,3,1,41.12664305,1589088740,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,14,1,41.12664305,1588851031,Regular,986cdfd8d6a95ce123333565c541d2d4010f98052bc18d1639ba2461a52bf908
803dfee897a479f9dfcede51ddbd1702fc125e655dcd675655f4deb2c5ac6245,1,3,1,41.12664305,1588839423,Vote,3421a301587e5518b18d2b82d141b430aba127bca74d3235df7f451c55137c6b
