tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60f92753696717d23c8db69fd386959e4b816a7a1bc4260ecd63fb4afd48821,-1,1,1,15.00237599,1664357355,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
d60f92753696717d23c8db69fd386959e4b816a7a1bc4260ecd63fb4afd48821,-1,0,1,0.03034762,1664357355,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
29b9d61897db0548472f8e21cac524e56487496748bf06d2b61f59859ed73ce2,-1,1,1,15.00237599,1664357273,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
29b9d61897db0548472f8e21cac524e56487496748bf06d2b61f59859ed73ce2,-1,0,1,0.03034762,1664357273,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
6bac418261e9c029b8bd687a6e39f2bbdb3b45b19d95cc1349409a68a16caa65,-1,1,1,15.00237599,1664357273,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
6bac418261e9c029b8bd687a6e39f2bbdb3b45b19d95cc1349409a68a16caa65,-1,0,1,0.03034762,1664357273,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
70750ffe4ece76a6591e52ea1b29a1db4063f50e93fe33e866254a753307b81b,-1,1,1,15.00237599,1664357273,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
70750ffe4ece76a6591e52ea1b29a1db4063f50e93fe33e866254a753307b81b,-1,0,1,0.03034762,1664357273,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
77ceb25cf661c28d937b2b63c8e9f5d6e42050231aca81689b3ed5a1f063fdc6,-1,1,1,15.00237599,1664357273,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
77ceb25cf661c28d937b2b63c8e9f5d6e42050231aca81689b3ed5a1f063fdc6,-1,0,1,0.03034762,1664357273,Ticket,0fbf13ea91437ec5b9f1d6e00c686169d0cb9ba2e8ad7b96a139b385e86d0dfd
