tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f448ea1e265a8079068173ee2585c7feea20580e4c77ca838629c9208f052609,-1,1,1,64.45479469,1540913911,Vote,aa0f37db7afd7281d5bc06658232459b74fe3ca7a6fbbae6245400d36309ad1a
03b6a6fbb38dc09849fd49c4d3f2b86f8720f03b68347b392c9f00bfb22d10c6,-1,0,1,66.59629699,1538333981,Regular,e73c7af880ffd22a7276caaa85bc364245ebf78aaedab2f63f6aeaab4c470c03
e73c7af880ffd22a7276caaa85bc364245ebf78aaedab2f63f6aeaab4c470c03,1,2,1,66.59629699,1538294165,Vote,03b6a6fbb38dc09849fd49c4d3f2b86f8720f03b68347b392c9f00bfb22d10c6
7d08976854071f0a94005e8cce60cb9b643be5e307285b8d39e4b8d3d657cdd6,-1,1,1,64.45479469,1538012252,Vote,8021d07080b4a89b111b1aa4d5752d19fc6bbb1b97965927389c7dcbde539ecf
fe1b215d4118e0d0d13095cfc7292d55a4d9e68bde45b436d84724742b08e1ef,-1,3,1,66.59629699,1537935734,Regular,a390b12a3bb33d9aec3911eb7b30d1ba99232b72d82602bca6456510bb52f2c7
a390b12a3bb33d9aec3911eb7b30d1ba99232b72d82602bca6456510bb52f2c7,1,2,1,66.59629699,1537900939,Vote,fe1b215d4118e0d0d13095cfc7292d55a4d9e68bde45b436d84724742b08e1ef
f3e31db31493979fef0300d01c2eb1ba678f3da01c7c127c20e22505aa06cda2,-1,6,1,66.59629699,1537557652,Regular,8d35c826180ae6a0077f0e48132dbbcfef97a28460b0fe413332cf42827bf2ce
8d35c826180ae6a0077f0e48132dbbcfef97a28460b0fe413332cf42827bf2ce,1,2,1,66.59629699,1537522960,Vote,f3e31db31493979fef0300d01c2eb1ba678f3da01c7c127c20e22505aa06cda2
93a5886ffddc127340b0bcf205f3973ec92f5c02ed500064be89150b628a5df9,-1,1,1,64.45479469,1537439823,Vote,9addd4daf1236cb4227fbfd470b7511fa95d715b680e6c3df166ca8f3bce3996
40d7a4bf5bd87ca68b64a44aacd380d05653d3ce03253ee35619d523508aea82,-1,1,1,64.45479469,1537336548,Vote,db0b148f7fad9b52c0db97113b1eb52d1d03dc5d4e793a0a0ccb988e4e0b843a
a4cacfb0c43c9a638c8e213c5a1a9f99e88dd60612977e9a6e0e7a8390f91e2d,-1,4,1,66.59629699,1537317684,Regular,e267521c7194c78da71f70818e430e659ee0e283b91f1528760e5a6e37e09253
cc2532fdb8ae601c0a9deb6601264f4c5b50e8a88772a452056685bdf5257864,-1,1,1,64.45479469,1537300413,Vote,ac5f840c57bb3a4ecdcdf0deb6c7142e1742d13061d889d28e8bb9802405990e
e267521c7194c78da71f70818e430e659ee0e283b91f1528760e5a6e37e09253,1,2,1,66.59629699,1537278273,Vote,a4cacfb0c43c9a638c8e213c5a1a9f99e88dd60612977e9a6e0e7a8390f91e2d
