tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10391ac34e5ef14469c9ce3e14e2d8210f73abf826584f0e6f018137396e5ac5,-1,0,1,149.03674791,1557578091,Ticket,d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e
6f171807c82d0d720d36924a305a3ce8d1b5ec3b06d790b901bc9cc2f045bd54,-1,0,1,149.03674791,1557578091,Ticket,d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e
84c51fb727d631f71fc359f652f68babf20b950f13c0952b432f3e6772d12754,-1,0,1,149.03674791,1557578091,Ticket,d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e
ae585e2d41d117541b98ce62cb6067d3dd3ef3e3078aec48d4e9e48d264d6fa0,-1,0,1,149.03674791,1557578091,Ticket,d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e
c1fc81f33c2abacb8748ff65dd12a41b1b867a411e8ccf96462f57d7033a9094,-1,0,1,149.03674791,1557578091,Ticket,d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e
d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e,1,4,1,149.03674791,1557577979,Regular,84c51fb727d631f71fc359f652f68babf20b950f13c0952b432f3e6772d12754
d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e,1,2,1,149.03674791,1557577979,Regular,ae585e2d41d117541b98ce62cb6067d3dd3ef3e3078aec48d4e9e48d264d6fa0
d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e,1,3,1,149.03674791,1557577979,Regular,6f171807c82d0d720d36924a305a3ce8d1b5ec3b06d790b901bc9cc2f045bd54
d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e,1,1,1,149.03674791,1557577979,Regular,c1fc81f33c2abacb8748ff65dd12a41b1b867a411e8ccf96462f57d7033a9094
d21a24c961010d3ceee4cf703c1e30019fedfdd0bf7c741f0d183d76f2562f6e,1,0,1,149.03674791,1557577979,Regular,10391ac34e5ef14469c9ce3e14e2d8210f73abf826584f0e6f018137396e5ac5
