tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32cf9d4dd1cf5a0411051a1ad70a5daecf220f6221ff3a5ec10838ecbf4f1e66,-1,5,1,291.48282334,1566477336,Regular,d26ea61d7822d30ee03d4b33d561d6e9e646d95c7c7d1a5bc1742eabe95188e4
d26ea61d7822d30ee03d4b33d561d6e9e646d95c7c7d1a5bc1742eabe95188e4,1,0,1,291.48282334,1566328114,Revocation,32cf9d4dd1cf5a0411051a1ad70a5daecf220f6221ff3a5ec10838ecbf4f1e66
3d3f3fc2bfd37d80af32d3ff2e3f00c7cb5c2856fd144f0a7e7b2763269c9121,-1,1,1,293.04848554,1563513850,Regular,7be4b3cdb2f6207ca494fa8220f3f312132713990479bd1f679bfd8997b680ac
7be4b3cdb2f6207ca494fa8220f3f312132713990479bd1f679bfd8997b680ac,1,2,1,293.04848554,1563485635,Vote,3d3f3fc2bfd37d80af32d3ff2e3f00c7cb5c2856fd144f0a7e7b2763269c9121
5b5f96231811bae730977a9703acc48e447d79e732efc9888f3911ce69fe5c70,-1,22,1,293.04848554,1562455758,Regular,10285ca9a192232bfb595a54986a549addcb8c55128b87c1fefb95e1b21b018c
10285ca9a192232bfb595a54986a549addcb8c55128b87c1fefb95e1b21b018c,1,2,1,293.04848554,1562395435,Vote,5b5f96231811bae730977a9703acc48e447d79e732efc9888f3911ce69fe5c70
e4bae35e69cd25901e66379eabc6d68780524d42a3474495c411698c1c264609,-1,3,1,293.04848554,1561410376,Regular,ed43623062853244a5e78a3586fb0338f89bb41071f298d6e5329bef231c5c99
ed43623062853244a5e78a3586fb0338f89bb41071f298d6e5329bef231c5c99,1,2,1,293.04848554,1561373359,Vote,e4bae35e69cd25901e66379eabc6d68780524d42a3474495c411698c1c264609
2bac6e1ab62f5fbbec95596c4acdbf142ee744eada7aeb0e4e82f859ba1810d6,-1,3,1,293.09831357,1560702218,Regular,8382b2c48b7fc0d742519de70729e9ec702022cf365753d529ae0121fa31326b
8382b2c48b7fc0d742519de70729e9ec702022cf365753d529ae0121fa31326b,1,2,1,293.09831357,1560623889,Vote,2bac6e1ab62f5fbbec95596c4acdbf142ee744eada7aeb0e4e82f859ba1810d6
8b7a4edbb6ebf2abbcd0f3080b67988f1e75aef460d4c5140207ad99984fa41e,-1,4,1,293.09831357,1560536625,Regular,90f3228f4ad428e50a2495969591c32d10b8a030724a25363cc3b6f29245affb
90f3228f4ad428e50a2495969591c32d10b8a030724a25363cc3b6f29245affb,1,2,1,293.09831357,1560497719,Vote,8b7a4edbb6ebf2abbcd0f3080b67988f1e75aef460d4c5140207ad99984fa41e
09068e4050d9f68a58dffa4d429ade222ae75507781779dda1602149c550f9ea,-1,0,1,291.48337269,1560384548,Ticket,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
09df19c632013d36aeee4b02efd4d2ec8e49d624ed6be68cc1be0f52fc67288f,-1,0,1,291.48337269,1560384548,Ticket,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
0ef5f4fcff4dd0ef225e30a7146a6892fb4ef4a796e9dc3f617f5d858b7e0052,-1,0,1,291.48337269,1560384548,Ticket,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
1c93d44cf827e120b9a658c6d44e4e5abeeb7296c5fe658c3ca52d54eb18ad3f,-1,0,1,291.48337269,1560384548,Ticket,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
32d3738884a135b537430e8ca9d3a405433253d948a2d619f2f3fecaad5d76ca,-1,0,1,291.48337269,1560384548,Ticket,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
380f0be3b0cb1f9ecd648e3826d5179bd3ffcbc3e1b84838adb00ebca9dbb5d2,-1,0,1,291.48337269,1560384548,Ticket,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
39268c343b652b0a59c8f772e76a25437e1ea901640e3283c75afb0074389fe0,-1,0,1,291.48337269,1560384548,Ticket,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
4b5e41a4b31a4127c36d92daa12d24685aab473b06b39eecd8d1bb68fb541bcf,-1,0,1,291.48337269,1560384548,Ticket,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
