tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ecea7f557e75cfdc16474f2838f4fa4e9936773cd37e7f16f0952f502b9b944,-1,0,1,2.04708728,1717064006,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
244c2e87f7ca6599355cf3c0feca22e7143d4f84b0f1971f8e07efd28aef2cca,-1,0,1,2.04708728,1717064006,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
9f562389af2e847caf17cf38f6f71799c3934fe725e463f1d53e1062f76e37b5,-1,0,1,2.04708728,1717064006,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
bc977d8200953108d2ac796bf5db313a890610ae4430ca00a9251086fb8b20b6,-1,0,1,2.04708728,1717064006,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
fe964a5ea52a68bf3294ee6d4a6319a5c3294065c1de6a12f89cacc8afa9af56,-1,0,1,2.04708728,1717064006,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
df04be25df745e1edc91c5c8d20c8d40f2a68286ce51636eec8db1b92a0e4a24,-1,0,1,2.04708728,1717063821,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
d3869f1a12a6d1c9b5ca78f8633ffe35b968f1d56aa86146302825e6c7cdea5e,-1,0,1,2.04708728,1717063054,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
72a156b49296ce491696e5868388b22746bea5ce3b61f004ac2b297044ff50aa,-1,0,1,2.04708728,1717063007,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
b80a94e32160fb941ed67f0ed0b8a51f3a6684480332a064e9e89c64a339bf1b,-1,0,1,2.04708728,1717063007,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
ef71b14145a74f705e756a26cd48b064d932f9a666a0e273902e13a35df0bd4c,-1,0,1,2.04708728,1717063007,Ticket,a5097d9745f48d68ca5520f2373921a5559d182cdb945294cd2f44b506225fa1
