tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b7bebebc295a08f20ea631163db1d27634fbed308b556cee0288045e86dae15,-1,1,1,178.50770369,1566137565,Vote,0832d0a6e4c4ecbbac38a8f8aa8508f799a1ba95fffb44dc172e17d2eb2d0da8
41ed44d462dea279cbd236a0c0f45f21557d8768c69cd3da37af29dbe15c3ea7,-1,1,1,178.50770369,1565259879,Vote,bd8962b31b2ba00fa186a3a3298cf4941b56635eb2388ee7308251e534ebcc23
b222f4583c1dce0f898272bb4771c744027aa05b9c7c82d53dfb6c54b0c00efa,-1,1,1,178.50770369,1563085629,Vote,2fb54c00a9e394bd67922a690ff9bf8a70dc4fadc355ae4a2b535ce95edb5422
7f8f5658d16c7ac1e129dd024960c574fc42b5c8373ef70e8977573590d35a38,-1,1,1,178.50770369,1561113148,Vote,5d5ee8ed2703c83b4923f8f76fbf41bee4c4747948641976e1ba44522427b955
6fca0789db454f810d00aa191a11cf5d297eed081242001344f861af55eb17c6,-1,1,1,178.50770369,1560838724,Vote,90d9b7ed8b5c5d654c79df1c5bade87abe026048c9e69244f498d5c8a86fde8b
0832d0a6e4c4ecbbac38a8f8aa8508f799a1ba95fffb44dc172e17d2eb2d0da8,1,0,1,178.50770369,1560761918,Ticket,5b7bebebc295a08f20ea631163db1d27634fbed308b556cee0288045e86dae15
2fb54c00a9e394bd67922a690ff9bf8a70dc4fadc355ae4a2b535ce95edb5422,1,0,1,178.50770369,1560761918,Ticket,b222f4583c1dce0f898272bb4771c744027aa05b9c7c82d53dfb6c54b0c00efa
5d5ee8ed2703c83b4923f8f76fbf41bee4c4747948641976e1ba44522427b955,1,0,1,178.50770369,1560761918,Ticket,7f8f5658d16c7ac1e129dd024960c574fc42b5c8373ef70e8977573590d35a38
90d9b7ed8b5c5d654c79df1c5bade87abe026048c9e69244f498d5c8a86fde8b,1,0,1,178.50770369,1560761918,Ticket,6fca0789db454f810d00aa191a11cf5d297eed081242001344f861af55eb17c6
bd8962b31b2ba00fa186a3a3298cf4941b56635eb2388ee7308251e534ebcc23,1,0,1,178.50770369,1560761918,Ticket,41ed44d462dea279cbd236a0c0f45f21557d8768c69cd3da37af29dbe15c3ea7
