tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0503dc6c61f29e76148e92e2290c0d4bc514ac9327bd699f39fcec091f9b2cae,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
0503dc6c61f29e76148e92e2290c0d4bc514ac9327bd699f39fcec091f9b2cae,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
17d4cf7c2d8021286289b6bdd65895451d9734738f1d243f173172705c67b91c,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
17d4cf7c2d8021286289b6bdd65895451d9734738f1d243f173172705c67b91c,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
314e5dabb2e4b0436102fe6ab30a811cc0795e7a2c2ef427e94ad03c30638b20,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
314e5dabb2e4b0436102fe6ab30a811cc0795e7a2c2ef427e94ad03c30638b20,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
5a2a36e7dc4ee47ccb04e0b9b4d6ea1e59d8eb3dac09f69d458759f63c9fafec,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
5a2a36e7dc4ee47ccb04e0b9b4d6ea1e59d8eb3dac09f69d458759f63c9fafec,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
60d1b363a8310b80522aa25ae7a146fc87ccc46783ce8692ae95f2d972624db3,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
60d1b363a8310b80522aa25ae7a146fc87ccc46783ce8692ae95f2d972624db3,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
648d5d40659f37916db4e0b72fae8703d5042cd60e49450cb875fa4805193005,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
648d5d40659f37916db4e0b72fae8703d5042cd60e49450cb875fa4805193005,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
7b189c5b4fc395812361552a7b2a540b5888d7d68cd15c637298239830a180fc,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
7b189c5b4fc395812361552a7b2a540b5888d7d68cd15c637298239830a180fc,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
7c39b8491224c525c8278a2995e8d30c0b4f5346979e37a3ec847bc971068882,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
7c39b8491224c525c8278a2995e8d30c0b4f5346979e37a3ec847bc971068882,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
8f951829fd80f6329188f00e38072c474750277a248dbe325a4f6d490a9e6962,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
8f951829fd80f6329188f00e38072c474750277a248dbe325a4f6d490a9e6962,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
bd68760f0c883ca55977af442e50771848c6f0745e586a3742e21b5f075396b9,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
bd68760f0c883ca55977af442e50771848c6f0745e586a3742e21b5f075396b9,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
c8f8eab75434774b8b313b644db167493301910aca8bb4a0dbabe9bcba36240a,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
c8f8eab75434774b8b313b644db167493301910aca8bb4a0dbabe9bcba36240a,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
e6f0399c82bca186198c11fdb875a32878caa87037167da775cb105f31e9a517,-1,0,1,0.12241453,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
e6f0399c82bca186198c11fdb875a32878caa87037167da775cb105f31e9a517,-1,1,1,149.52834887,1557747069,Ticket,a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d
a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d,1,19,1,149.52834887,1557746953,Regular,314e5dabb2e4b0436102fe6ab30a811cc0795e7a2c2ef427e94ad03c30638b20
a38136d583e2db529ab9fbeb4f4bc5bbab1e3754fc2cd4d654fa7c2aa6122a3d,1,14,1,0.12241453,1557746953,Regular,e6f0399c82bca186198c11fdb875a32878caa87037167da775cb105f31e9a517
