tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d957553c8cfc9f8f8858ffaee8cf08b1306ead8bb5be5aa561901f235e2250,-1,1,1,39.41012377,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
27d957553c8cfc9f8f8858ffaee8cf08b1306ead8bb5be5aa561901f235e2250,-1,0,1,0.09050073,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
2a14b6d06abcd5b1263ba5e254d56f65ca0d59b342fb266cba471d7b20c96b7a,-1,0,1,0.09050073,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
2a14b6d06abcd5b1263ba5e254d56f65ca0d59b342fb266cba471d7b20c96b7a,-1,1,1,39.41012377,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
488dca725bde29b5a0ab47482844abd2ec2834c97dc6d3d41aadad7aac80a6c6,-1,1,1,39.41012377,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
488dca725bde29b5a0ab47482844abd2ec2834c97dc6d3d41aadad7aac80a6c6,-1,0,1,0.09050073,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
4cfec651ce8d092665390b87d9eef1367a6123fc3fc3a8c6baba2bcbee81b413,-1,0,1,0.09050073,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
4cfec651ce8d092665390b87d9eef1367a6123fc3fc3a8c6baba2bcbee81b413,-1,1,1,39.41012377,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
71f4bec954b9d719c895c509720b9da710bea6c01ecec9f5cd046c457c55a298,-1,1,1,39.41012377,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
71f4bec954b9d719c895c509720b9da710bea6c01ecec9f5cd046c457c55a298,-1,0,1,0.09050073,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
9a7cca2da60bd5895826b63968738b0e3dd1304c251fac604cf37c2b9e0d33e6,-1,0,1,0.09050073,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
9a7cca2da60bd5895826b63968738b0e3dd1304c251fac604cf37c2b9e0d33e6,-1,1,1,39.41012377,1578955152,Ticket,580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,7,1,39.41012377,1578954366,Regular,488dca725bde29b5a0ab47482844abd2ec2834c97dc6d3d41aadad7aac80a6c6
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,8,1,0.09050073,1578954366,Regular,27d957553c8cfc9f8f8858ffaee8cf08b1306ead8bb5be5aa561901f235e2250
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,9,1,39.41012377,1578954366,Regular,27d957553c8cfc9f8f8858ffaee8cf08b1306ead8bb5be5aa561901f235e2250
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,10,1,0.09050073,1578954366,Regular,4cfec651ce8d092665390b87d9eef1367a6123fc3fc3a8c6baba2bcbee81b413
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,11,1,39.41012377,1578954366,Regular,4cfec651ce8d092665390b87d9eef1367a6123fc3fc3a8c6baba2bcbee81b413
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,4,1,0.09050073,1578954366,Regular,71f4bec954b9d719c895c509720b9da710bea6c01ecec9f5cd046c457c55a298
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,5,1,39.41012377,1578954366,Regular,71f4bec954b9d719c895c509720b9da710bea6c01ecec9f5cd046c457c55a298
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,0,1,0.09050073,1578954366,Regular,9a7cca2da60bd5895826b63968738b0e3dd1304c251fac604cf37c2b9e0d33e6
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,1,1,39.41012377,1578954366,Regular,9a7cca2da60bd5895826b63968738b0e3dd1304c251fac604cf37c2b9e0d33e6
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,2,1,0.09050073,1578954366,Regular,2a14b6d06abcd5b1263ba5e254d56f65ca0d59b342fb266cba471d7b20c96b7a
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,3,1,39.41012377,1578954366,Regular,2a14b6d06abcd5b1263ba5e254d56f65ca0d59b342fb266cba471d7b20c96b7a
580c9889f16015b970cffc0ad6b37d24a971f66e9e43966385e578d021a344c0,1,6,1,0.09050073,1578954366,Regular,488dca725bde29b5a0ab47482844abd2ec2834c97dc6d3d41aadad7aac80a6c6
