tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,234,1,41.51350842,1635199759,Regular,79f4c7cb182845ddf6f956b2db170b31a635d7cd5ac60d92efe2598e80f4de69
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,267,1,41.54659929,1635198660,Regular,0e9c9351d601d06e8b07e2eca00c6151264cf9aeaf8c4e409514b6920e961558
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,62,1,41.54659928,1635198660,Regular,a546a84df9875f688deed960d4015c7e54217edf9416eda5fea58212a93b195a
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,34,1,41.51350842,1635080040,Regular,24eb32e783ac4e0b8071b712a06e9763d4949d3476d2fc9777e1968fbfd26a28
79f4c7cb182845ddf6f956b2db170b31a635d7cd5ac60d92efe2598e80f4de69,1,3,1,41.51350842,1594705155,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
24eb32e783ac4e0b8071b712a06e9763d4949d3476d2fc9777e1968fbfd26a28,1,3,1,41.51350842,1594690012,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
0e9c9351d601d06e8b07e2eca00c6151264cf9aeaf8c4e409514b6920e961558,1,3,1,41.54659929,1592294281,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
a546a84df9875f688deed960d4015c7e54217edf9416eda5fea58212a93b195a,1,3,1,41.54659928,1591848115,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
983c4ae7936d25061a46fc0943b6ec483af134732f5862862a524b695d660246,-1,3,1,41.54659928,1591122932,Regular,7454b57d94315166f193f1c69e22765de8a14dbf3f352a8e306e9873920bb499
85b11ac3d67e84fb3cd8307a18e8e81ba5fe202d7395a27619f02e78d5fdc8d5,-1,20,1,41.58074345,1591102083,Regular,cc9585d57d59ffe5d1efe34f622a146e0265442b3423f115bd72b7b2ab3e9982
7454b57d94315166f193f1c69e22765de8a14dbf3f352a8e306e9873920bb499,1,3,1,41.54659928,1591101581,Vote,983c4ae7936d25061a46fc0943b6ec483af134732f5862862a524b695d660246
17792a994f168064f8787e7ab64c81902a833633289f5707b68b1f3a4323e458,-1,13,1,41.54659929,1591098908,Regular,90847f5f596c6c2c4df9f751c177d800eb9805800e13dc3f089a4fda1efa187d
29ca39cae42da44b3a60de9a05da61e569101fd043d08563465391ec18fd924b,-1,26,1,41.54659928,1590972953,Regular,f97312d075b386b07a078c215af0f828f34fd9fdabd53cbe37347f77c45c0415
f97312d075b386b07a078c215af0f828f34fd9fdabd53cbe37347f77c45c0415,1,3,1,41.54659928,1590656923,Vote,29ca39cae42da44b3a60de9a05da61e569101fd043d08563465391ec18fd924b
90847f5f596c6c2c4df9f751c177d800eb9805800e13dc3f089a4fda1efa187d,1,3,1,41.54659929,1590647509,Vote,17792a994f168064f8787e7ab64c81902a833633289f5707b68b1f3a4323e458
cc9585d57d59ffe5d1efe34f622a146e0265442b3423f115bd72b7b2ab3e9982,1,3,1,41.58074345,1590459502,Vote,85b11ac3d67e84fb3cd8307a18e8e81ba5fe202d7395a27619f02e78d5fdc8d5
