tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032,-1,404,1,12.09582086,1644946287,Regular,fe08b4c0035acee513ba165dfac9a1e438a33638f48983a97e3b0bced876fc82
fe08b4c0035acee513ba165dfac9a1e438a33638f48983a97e3b0bced876fc82,1,3,1,12.09582086,1643579946,Vote,7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032
88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03,-1,266,1,12.11347625,1642452199,Regular,a0fa4f5f54983c220662ba31f5f8bc7206ec220164c657eaebca5a2d9a622e81
a0fa4f5f54983c220662ba31f5f8bc7206ec220164c657eaebca5a2d9a622e81,1,3,1,12.11347625,1642023182,Vote,88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03
b3bfa25d355091eda9cc5ffcc601264014adc0be7fefcb30958de0021c84a740,-1,99,1,12.11347625,1641488484,Regular,797522db22e7f6196ab7584e99cdab4274123ea27debb6b97df8053dd66fdaeb
797522db22e7f6196ab7584e99cdab4274123ea27debb6b97df8053dd66fdaeb,1,3,1,12.11347625,1641457810,Vote,b3bfa25d355091eda9cc5ffcc601264014adc0be7fefcb30958de0021c84a740
eea2a1465476721589706a2f490882268294e7bd3b25bb8ecffeb20cdcb9bef0,-1,223,1,12.11347625,1641372856,Regular,3b33755a8e9f071c4d2ab2e61baafcf0557c055c8e45c0949ffb1acf18ff4058
3b33755a8e9f071c4d2ab2e61baafcf0557c055c8e45c0949ffb1acf18ff4058,1,3,1,12.11347625,1641335693,Vote,eea2a1465476721589706a2f490882268294e7bd3b25bb8ecffeb20cdcb9bef0
521c9637684ec212ec4e567f16b71e73b7956faf8a961eccfa4c617013e95104,-1,11,1,12.11347625,1641232904,Regular,686b979244252cfa926d5fdccc0a1cdb8fd8c6c251b793a728ccfb80fe261245
686b979244252cfa926d5fdccc0a1cdb8fd8c6c251b793a728ccfb80fe261245,1,3,1,12.11347625,1641191404,Vote,521c9637684ec212ec4e567f16b71e73b7956faf8a961eccfa4c617013e95104
d18f2192eed905c238a125a9c80e88f36fcb17a5805a17a0a86b879240d9654c,-1,25,1,12.11347625,1640887286,Regular,deb1bcc7fcaf049e2629cacfa707eb7fb5da5e5702f7bcb2d6e6f6a127254ed0
deb1bcc7fcaf049e2629cacfa707eb7fb5da5e5702f7bcb2d6e6f6a127254ed0,1,3,1,12.11347625,1640846875,Vote,d18f2192eed905c238a125a9c80e88f36fcb17a5805a17a0a86b879240d9654c
2ea028399da90cb98b84f82ab0c1e8c5844359583c8439a1b1bb082fe0363d6f,-1,166,1,12.11347625,1640812473,Regular,412f92cb3d402f7db6486a1914813ca70d54a6c3e03a0aa5ab1a25f035bac9e3
83362aa218e68e244d3a2107bb2b9dc6a4064afe5a3e3497ecc83638262509aa,-1,37,1,12.11347625,1640807118,Regular,c3474fa2b2e036343159227b9e6d01d90f493d851d2e841b1f6d4525f097d372
e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471,-1,77,1,12.11347625,1640805586,Regular,28a0100b891f4e6df3f7bf7fe23d92d030a86b8e89835ecbff7654e65306ed56
6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6,-1,202,1,12.11347625,1640804207,Regular,874ac23fe70135a41c1a7d3f3dff08404bfa2e3b447220e7c088702b56019521
412f92cb3d402f7db6486a1914813ca70d54a6c3e03a0aa5ab1a25f035bac9e3,1,3,1,12.11347625,1640561620,Vote,2ea028399da90cb98b84f82ab0c1e8c5844359583c8439a1b1bb082fe0363d6f
874ac23fe70135a41c1a7d3f3dff08404bfa2e3b447220e7c088702b56019521,1,3,1,12.11347625,1640510233,Vote,6d940e277e72cfd6e53844e9ef4836934bdda242dfff537fdf451f7150b792a6
c3474fa2b2e036343159227b9e6d01d90f493d851d2e841b1f6d4525f097d372,1,3,1,12.11347625,1640387593,Vote,83362aa218e68e244d3a2107bb2b9dc6a4064afe5a3e3497ecc83638262509aa
28a0100b891f4e6df3f7bf7fe23d92d030a86b8e89835ecbff7654e65306ed56,1,3,1,12.11347625,1640311670,Vote,e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471
