tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
901aa643afb469624dfd6e2740e4d565e56e27efe082f695fdd6f329526176bc,-1,0,1,0.02924864,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
901aa643afb469624dfd6e2740e4d565e56e27efe082f695fdd6f329526176bc,-1,1,1,12.01562684,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
9744eb4797f6f1264adc49e77a9d618a7cfe146f9df1b193fd64c74c626b5f72,-1,1,1,12.01562684,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
9744eb4797f6f1264adc49e77a9d618a7cfe146f9df1b193fd64c74c626b5f72,-1,0,1,0.02924864,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
beacd1454bd50af41cccefe132a6cd3f6bcee31b754bd514baa8773ff5286684,-1,1,1,12.01562684,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
beacd1454bd50af41cccefe132a6cd3f6bcee31b754bd514baa8773ff5286684,-1,0,1,0.02924864,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
e5c209bafaa8181e03009a41772091859e5cb5f371692a72271203d9ed030c47,-1,0,1,0.02924864,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
e5c209bafaa8181e03009a41772091859e5cb5f371692a72271203d9ed030c47,-1,1,1,12.01562684,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
f92495b79185ba0cda620dab4e178b345b6a958bbdae8335d3fce5a6b95bb0c8,-1,1,1,12.01562684,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
f92495b79185ba0cda620dab4e178b345b6a958bbdae8335d3fce5a6b95bb0c8,-1,0,1,0.02924864,1668706209,Ticket,d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,7,1,12.01562684,1668706138,Regular,901aa643afb469624dfd6e2740e4d565e56e27efe082f695fdd6f329526176bc
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,8,1,0.02924864,1668706138,Regular,9744eb4797f6f1264adc49e77a9d618a7cfe146f9df1b193fd64c74c626b5f72
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,9,1,12.01562684,1668706138,Regular,9744eb4797f6f1264adc49e77a9d618a7cfe146f9df1b193fd64c74c626b5f72
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,0,1,0.02924864,1668706138,Regular,f92495b79185ba0cda620dab4e178b345b6a958bbdae8335d3fce5a6b95bb0c8
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,1,1,12.01562684,1668706138,Regular,f92495b79185ba0cda620dab4e178b345b6a958bbdae8335d3fce5a6b95bb0c8
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,4,1,0.02924864,1668706138,Regular,beacd1454bd50af41cccefe132a6cd3f6bcee31b754bd514baa8773ff5286684
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,5,1,12.01562684,1668706138,Regular,beacd1454bd50af41cccefe132a6cd3f6bcee31b754bd514baa8773ff5286684
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,2,1,0.02924864,1668706138,Regular,e5c209bafaa8181e03009a41772091859e5cb5f371692a72271203d9ed030c47
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,3,1,12.01562684,1668706138,Regular,e5c209bafaa8181e03009a41772091859e5cb5f371692a72271203d9ed030c47
d763e82e9de292089fa6239f76c8f13f3e6423003d7ee0d406f14187d2f855c6,1,6,1,0.02924864,1668706138,Regular,901aa643afb469624dfd6e2740e4d565e56e27efe082f695fdd6f329526176bc
