tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,-1,19,1,35.0248004,1553643622,Regular,257f7f72e039007b246c2c399437f3d58109dc40380eabadeb59e0efd99f5791
257f7f72e039007b246c2c399437f3d58109dc40380eabadeb59e0efd99f5791,1,2,1,35.0248004,1552766803,Vote,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,27,1,35.0248004,1552756388,Regular,2c1f1c15cb65f26498c71e2f8d8659f1f661bdda04834b84c72bc34ce331ea3d
2c1f1c15cb65f26498c71e2f8d8659f1f661bdda04834b84c72bc34ce331ea3d,1,2,1,35.0248004,1552701395,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
cf7d150d6be4d71aba4e636d5ce3c543887c225a62a12cad303749ec0e8e8ffc,-1,4,1,35.0248004,1552495156,Regular,95bb823753f5b8a3cef3b76d2824b2e894bb830ac2a24a1c1573036288e83e35
95bb823753f5b8a3cef3b76d2824b2e894bb830ac2a24a1c1573036288e83e35,1,2,1,35.0248004,1552452140,Vote,cf7d150d6be4d71aba4e636d5ce3c543887c225a62a12cad303749ec0e8e8ffc
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,41,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,42,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,43,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,34,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,35,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,36,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,37,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,38,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,39,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5,-1,40,1,33.25071123,1552216666,Regular,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6,-1,23,1,35.0248004,1552144797,Regular,4e79b6db4d20641526b6cf5afe6caee8cd3f91506041963da2ba46c869f27265
4e79b6db4d20641526b6cf5afe6caee8cd3f91506041963da2ba46c869f27265,1,2,1,35.0248004,1551821661,Vote,82c4b2c0afd89edbf2f017c572a6b8c2bf0f756eddd07b17d4323b79c080fee6
213b43cc0352a727fc19ac593a755370fc6ccda7ede4103b5c89ba6558d1c9b4,-1,0,1,33.25071123,1551262931,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
0d5d773a066a1c61c628c87bb166ddf65b3e23082a17e9bc1e742995cbf9eb94,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
1a0f24949ed0161a4242748c9aa10659aa736e28c93f355db346ab97fec7298b,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
4d7fbb362598769e5d17eb9ff7e247e79edc6ca1dea4586f836ed0507412fdbc,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
53a43d13eb7c2e31edb6ee4ceffe4881ed3a39e0cf658804a51323357d5b1139,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
64985664acf6927c5ab7d67ffaa71b38864c589b1b7923dad9b4050d0031576e,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
7dadc6ef2fea56346cb55b181ae7fa660ba44f3fcac4d67ee81b75807fa542c7,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
92bccbca9b21327aedd0da5e35c12f7dea6152c10bd9226c277755571c73ee4f,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
f6d6b35fe2de15d3453aefbc52bd025bd9cacc210419ebc1b616774fb5837ef6,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
fd26b61851316b1e7cedb47afb61c878b49dd5187d76619b7cc9a21829cbcac4,-1,0,1,33.25071123,1551262922,Ticket,f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,14,1,33.25071123,1551262899,Regular,fd26b61851316b1e7cedb47afb61c878b49dd5187d76619b7cc9a21829cbcac4
f9cda62ae6328df23a9503e4e3702db63fd909478c28a890d2deafad45c503f1,1,2,1,33.25071123,1551262899,Regular,fc50040a1a2e8852bde12993ee9446c8c0b0e2e708bc92d71b3d2b967b1694a5
