tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c603a18ac319f564c3510a2e06e469dc0f33a82815eee5026219e2b5d450a46,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
0c603a18ac319f564c3510a2e06e469dc0f33a82815eee5026219e2b5d450a46,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
0f6dc05547e961cb2176406fdacc13bd85e04fde9115befefcdabb3bb302a673,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
0f6dc05547e961cb2176406fdacc13bd85e04fde9115befefcdabb3bb302a673,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
1963684244b0ea037f63e2e0147c8a8b6ac1defb851261e6d927f8dd6d3b82a3,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
1963684244b0ea037f63e2e0147c8a8b6ac1defb851261e6d927f8dd6d3b82a3,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
2672bb5e0da09e7dee40cbe0f7f0f5d4493cc52f2f5d75edf6840501dc454a78,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
2672bb5e0da09e7dee40cbe0f7f0f5d4493cc52f2f5d75edf6840501dc454a78,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
2d98e0db07891eb5c0e9ed64a1c433c792f9f2f2e0f8ab3db6403745cebfbb8e,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
2d98e0db07891eb5c0e9ed64a1c433c792f9f2f2e0f8ab3db6403745cebfbb8e,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
4237dce05c6b3e9715a04e29ca5918851a89ddb46ec18265c1acff9f74311a1b,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
4237dce05c6b3e9715a04e29ca5918851a89ddb46ec18265c1acff9f74311a1b,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
47f35d035262ae9b067da5873f1f2a3c4c898484773f6c3be5d175a385f996c9,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
47f35d035262ae9b067da5873f1f2a3c4c898484773f6c3be5d175a385f996c9,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
5398ca9ded7839ca23f2a082c274ebdc5c3b63fcfe13e79d163aeb6b415aa508,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
5398ca9ded7839ca23f2a082c274ebdc5c3b63fcfe13e79d163aeb6b415aa508,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
9ed1b3ba89fd2f96fd0e209e1eecd69f52ce29aff32ac3b822ff202cbc4fb00e,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
9ed1b3ba89fd2f96fd0e209e1eecd69f52ce29aff32ac3b822ff202cbc4fb00e,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
a624899b634f22be9885947b2874c615a132fc168a6409a16ada925116bce63d,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
a624899b634f22be9885947b2874c615a132fc168a6409a16ada925116bce63d,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
ac0394a7eaaf712d3afff20d267672f863b5a71e2dee8f6980669a2ac5480dc0,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
ac0394a7eaaf712d3afff20d267672f863b5a71e2dee8f6980669a2ac5480dc0,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
b2f5e7bcb961aa28540e2b0d675126ff4fdf13d571b9025d165051579b209942,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
b2f5e7bcb961aa28540e2b0d675126ff4fdf13d571b9025d165051579b209942,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
b30b10babb96e97f22e72ecdcc76ad4e953758bbc6cb834e85f6a7524f689a2a,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
b30b10babb96e97f22e72ecdcc76ad4e953758bbc6cb834e85f6a7524f689a2a,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
d22510b8494481118bb7e08d60543286c4ba8ce7697a433e471ece6c8dde91f2,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
d22510b8494481118bb7e08d60543286c4ba8ce7697a433e471ece6c8dde91f2,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
d4129efcf492f0b75de8cca3de531609fbe5bb2f686c4720ceb8854a8e2540ed,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
d4129efcf492f0b75de8cca3de531609fbe5bb2f686c4720ceb8854a8e2540ed,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
d700234778459956c384e90a94619b241b70f2f0e87790e43fb0ea521dd653a8,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
d700234778459956c384e90a94619b241b70f2f0e87790e43fb0ea521dd653a8,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
dff10e55861c55277dc44f3adefaf0bd621c6a1d4a9d7bdd5fd17e9123a77ae7,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
dff10e55861c55277dc44f3adefaf0bd621c6a1d4a9d7bdd5fd17e9123a77ae7,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
edd41ec6f834507b260242d80c43b8ff1dc2c7c10aac8cadc5ca172080ac1059,-1,0,1,0.14746703,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
edd41ec6f834507b260242d80c43b8ff1dc2c7c10aac8cadc5ca172080ac1059,-1,1,1,154.73257074,1543915299,Ticket,c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3
c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3,1,13,1,154.73257074,1543915206,Regular,0f6dc05547e961cb2176406fdacc13bd85e04fde9115befefcdabb3bb302a673
c0ebc71b70cd1e0bcd0cdbc69028a874b48a53996e5c706d83c95706d8c449f3,1,32,1,0.14746703,1543915206,Regular,5398ca9ded7839ca23f2a082c274ebdc5c3b63fcfe13e79d163aeb6b415aa508
