tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1,-1,8,1,42.85154609,1554347277,Regular,8db46d8b412d073b978ca2ee9ebdf348b6c4a5c6110daf5d12c279b6011517c7
8db46d8b412d073b978ca2ee9ebdf348b6c4a5c6110daf5d12c279b6011517c7,1,2,1,42.85154609,1554226641,Vote,721835f8978f0819ddebd97f9303dc6f14c002ace36bd634785651e6e3cd40b1
168c7acdde6a3c533a78af11f52224edf510dd5ef3c2e81248ae5039eb7a1a81,-1,13,1,42.90628525,1553662927,Regular,9663a7ba116821e161dad9f617275ebca488552c88ea704ac5926aba0a2f69ca
9663a7ba116821e161dad9f617275ebca488552c88ea704ac5926aba0a2f69ca,1,2,1,42.90628525,1553092450,Vote,168c7acdde6a3c533a78af11f52224edf510dd5ef3c2e81248ae5039eb7a1a81
0e443cc7674c0bb866faf4e4f4c2ed4ec711492923bd6d5ee0e37164f06d7a29,-1,0,1,41.13281979,1551269397,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
34e2d20c5aecde48261744c1a1550700fa72f6ba894a303b53fcda73c437be4a,-1,0,1,41.13281979,1551269397,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
2a730e9bcc575be64ffb58d73a7d49ee41fe82c9214b7219251e511e02db8947,-1,0,1,41.13281979,1551269186,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
55359cd5b447675263708dffc6fe550dfdea5b07d679e2de0138b06a36a5946d,-1,0,1,41.13281979,1551269186,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
5c80e15bbdeef3d4faed4f5a4965afc7dba013344d08a352d716ee0a421d6d27,-1,0,1,41.13281979,1551269186,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
5f2f73efe4713195a82982ac39e58088fee52883d2463ddf02decaea7dc88062,-1,0,1,41.13281979,1551269186,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
a172da5ee490163d0c2183093f8f3b01e1f0fc764ea755dfccaef1c95689917a,-1,0,1,41.13281979,1551269186,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
b904585098a8ca27a5302908d92d9b1c55e575a2254efbbf5cb5095032b11311,-1,0,1,41.13281979,1551269186,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
f4a9647b752529baedcb39acea2a21234d053623f6daae949da0e997924d8509,-1,0,1,41.13281979,1551269186,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
f74d51fda5669468cd776727853082ec93a473df452dba404dc3b8ca71842176,-1,0,1,41.13281979,1551269186,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
180a857857a772edae888936ce7b2ac26c7d33ca139178e80cf969957b9aedde,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
219a30bc13e378651dcbeacccef9d2d3ad848fd112b2bbe2bb128ab7decbfc1c,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
58324d34b3c8f4403e8f935e6d9534d06feaad95780a8c645c6d20951e1a9aed,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
58f075b7fadd33f838d5d9fef4b3954751d46d33c68edb1a0b8b490de107ee6b,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
92bab20ee2c7369bcdf950a80706694bee286dbf7b04104dc9339755edd40061,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
a1da4f8cd9c5c97d8d8ce406ab06a2a9ea8eceab7e4383e31332852970a2ffc1,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
c5bad8c017ebeb695fb18fec4f42c227106ccd9cc89350e1f33c1862cd071c0a,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
c9c6be613f0c0c0ce5428ba9d2cdbb5656b0b5c14c67e9dd3e5633958e1cc70f,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
d3a010ad53829ed358a1d9c2b18c23784307029ab194cb9c3fed0a1194ac27e9,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
e608c560b59b1084ee3ae6c90ddc35f4360492f83e441d329f4af6c498570b8c,-1,0,1,41.13281979,1551269061,Ticket,63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,18,1,41.13281979,1551268866,Regular,5c80e15bbdeef3d4faed4f5a4965afc7dba013344d08a352d716ee0a421d6d27
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,8,1,41.13281979,1551268866,Regular,c9c6be613f0c0c0ce5428ba9d2cdbb5656b0b5c14c67e9dd3e5633958e1cc70f
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,13,1,41.13281979,1551268866,Regular,a1da4f8cd9c5c97d8d8ce406ab06a2a9ea8eceab7e4383e31332852970a2ffc1
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,19,1,41.13281979,1551268866,Regular,58f075b7fadd33f838d5d9fef4b3954751d46d33c68edb1a0b8b490de107ee6b
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,15,1,41.13281979,1551268866,Regular,92bab20ee2c7369bcdf950a80706694bee286dbf7b04104dc9339755edd40061
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,10,1,41.13281979,1551268866,Regular,180a857857a772edae888936ce7b2ac26c7d33ca139178e80cf969957b9aedde
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,14,1,41.13281979,1551268866,Regular,219a30bc13e378651dcbeacccef9d2d3ad848fd112b2bbe2bb128ab7decbfc1c
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,4,1,41.13281979,1551268866,Regular,e608c560b59b1084ee3ae6c90ddc35f4360492f83e441d329f4af6c498570b8c
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,16,1,41.13281979,1551268866,Regular,58324d34b3c8f4403e8f935e6d9534d06feaad95780a8c645c6d20951e1a9aed
63c3a66f3f65b8db088d504a98371ada582aa66b8d2c2424eb4bd37f2d82309c,1,11,1,41.13281979,1551268866,Regular,c5bad8c017ebeb695fb18fec4f42c227106ccd9cc89350e1f33c1862cd071c0a
