tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591,-1,40,1,9.78720257,1621165031,Regular,43cb1e5fe07881122680251196557953a5bdb1045a8020575c116dd3b634e0fd
43cb1e5fe07881122680251196557953a5bdb1045a8020575c116dd3b634e0fd,1,3,1,9.78720257,1599086290,Vote,38d5022e06fafa1bfaa7f0608954609bf9687c3262b04a970a1c30e9df84f591
39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39,-1,18,1,9.849985,1596354410,Regular,da466c8091e303d5f154f9ee8adc46f3512d9e2b1e2030c92d1f719e5f7bb1f7
39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39,-1,14,1,9.81810202,1596354410,Regular,f8dd55d31f970f5cb35630ef71bef842d96d43c129022bbb917ff6f74eef8af3
39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39,-1,20,1,9.849985,1596354410,Regular,b5688dd2dbc114f3c62928ec8f5a748d84a4b4483a798e7777a84570b8b205f8
df95f1a82de706157ae24c12539f399f8d1c78240d8aebb305afaac6633c0c67,-1,2,1,9.849985,1596354410,Regular,82704d6f01e4639ce1b83489a0379a379920fe3ebe5fc38f819f095f6ef76bfd
78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275,-1,10,1,9.81810202,1596354096,Regular,c58a5315b65e59b9270a2fd26e83fd6d631d4a8a2140f7aa6f564ea914c68d0e
c58a5315b65e59b9270a2fd26e83fd6d631d4a8a2140f7aa6f564ea914c68d0e,1,3,1,9.81810202,1596083949,Vote,78c052f061d33ec84f8a68e7d8b91aab601e93498f93e0161291cf927301a275
f8dd55d31f970f5cb35630ef71bef842d96d43c129022bbb917ff6f74eef8af3,1,3,1,9.81810202,1595791325,Vote,39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39
9fc8790f886c59466c7f9163c06a3350144669326cd3ef0a3aad9ee92c700184,-1,1,1,9.849985,1595502667,Regular,26c09f80e7b7a841b530912c66cf1c3b5392e6e6adf3a525adff110a4c7db5ef
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,180,1,9.849985,1595501841,Regular,6209eda59331561aaab5544bbbaa6c95c1897e6bf57e4d76a3c5646d5f495c98
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,191,1,9.849985,1595501841,Regular,e574fb78754ca223de1f51dc0de02b9030dbf24b1c34682d84a37fd281b07aa3
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,231,1,9.849985,1595501841,Regular,e4a044915b0082d07634602d6f1d18c8572475db2978bd66609461629686b5c5
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,110,1,9.849985,1595501841,Regular,bef863328b6692051ee2d5040254328281d8aef9d3dbc9802edbedefc7fe5860
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,107,1,9.849985,1595501841,Regular,e8ab0d2258561e7d9a383d901d713a8f22e6d22d6f6cc4de06a0c5b64047365f
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,98,1,9.849985,1595501841,Regular,519df23b8b13fda7873baf32c7778c164e0042609e9e3d483d0a24bd03bbce57
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,75,1,9.849985,1595501841,Regular,35daccd875c15775d65912423624a6dffa9d5f4406d44b2fa3bd20a76115a343
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,153,1,9.849985,1595501841,Regular,fed7ad79d26c31b7960ded8c36062b875e96d9b9b11f348933e1a85f389f2e80
35daccd875c15775d65912423624a6dffa9d5f4406d44b2fa3bd20a76115a343,1,3,1,9.849985,1595056272,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
bef863328b6692051ee2d5040254328281d8aef9d3dbc9802edbedefc7fe5860,1,3,1,9.849985,1595055999,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
82704d6f01e4639ce1b83489a0379a379920fe3ebe5fc38f819f095f6ef76bfd,1,3,1,9.849985,1595037149,Vote,df95f1a82de706157ae24c12539f399f8d1c78240d8aebb305afaac6633c0c67
6209eda59331561aaab5544bbbaa6c95c1897e6bf57e4d76a3c5646d5f495c98,1,3,1,9.849985,1594882087,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
b5688dd2dbc114f3c62928ec8f5a748d84a4b4483a798e7777a84570b8b205f8,1,3,1,9.849985,1594740795,Vote,39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39
fed7ad79d26c31b7960ded8c36062b875e96d9b9b11f348933e1a85f389f2e80,1,3,1,9.849985,1594282160,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
da466c8091e303d5f154f9ee8adc46f3512d9e2b1e2030c92d1f719e5f7bb1f7,1,3,1,9.849985,1594248199,Vote,39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39
26c09f80e7b7a841b530912c66cf1c3b5392e6e6adf3a525adff110a4c7db5ef,1,3,1,9.849985,1594230502,Vote,9fc8790f886c59466c7f9163c06a3350144669326cd3ef0a3aad9ee92c700184
e574fb78754ca223de1f51dc0de02b9030dbf24b1c34682d84a37fd281b07aa3,1,3,1,9.849985,1593975123,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
e8ab0d2258561e7d9a383d901d713a8f22e6d22d6f6cc4de06a0c5b64047365f,1,3,1,9.849985,1593816440,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
e4a044915b0082d07634602d6f1d18c8572475db2978bd66609461629686b5c5,1,3,1,9.849985,1593795594,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
519df23b8b13fda7873baf32c7778c164e0042609e9e3d483d0a24bd03bbce57,1,3,1,9.849985,1593718310,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
