tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,291,1,0.07766439,1635198660,Regular,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,292,1,38.336896,1635198660,Regular,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,293,1,0.07766439,1635198660,Regular,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,294,1,38.336896,1635198660,Regular,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,295,1,0.07766439,1635198660,Regular,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,296,1,38.336896,1635198660,Regular,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
009620ea416a985b11cf5b4ec61163ca590dcc74db97dd5929a9004de1dea3d0,-1,0,1,0.07766439,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
009620ea416a985b11cf5b4ec61163ca590dcc74db97dd5929a9004de1dea3d0,-1,1,1,38.336896,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
0b482bef41beacf039ab8c745d4c06ec26a9f5da95afe5ffb2999dbfcfd61eef,-1,0,1,0.07766439,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
0b482bef41beacf039ab8c745d4c06ec26a9f5da95afe5ffb2999dbfcfd61eef,-1,1,1,38.336896,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
331058bb92dabc61ac4b734e7f199ceca55c0800fced8a07600cdc6f31c376f7,-1,1,1,38.336896,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
331058bb92dabc61ac4b734e7f199ceca55c0800fced8a07600cdc6f31c376f7,-1,0,1,0.07766439,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
622da8499ac36845b8b307ade22f804f8820799ca516cf6003e9f77ef45942ac,-1,0,1,0.07766439,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
622da8499ac36845b8b307ade22f804f8820799ca516cf6003e9f77ef45942ac,-1,1,1,38.336896,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
831eba32f1ab70666c9c74b524b300d1a21e8c44dcff965c1e15c917e2069457,-1,0,1,0.07766439,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
831eba32f1ab70666c9c74b524b300d1a21e8c44dcff965c1e15c917e2069457,-1,1,1,38.336896,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
86778b4de99ce885bdef8e42cbb23171d41ab7d6e9ff3b9ce8e8d993c4c55745,-1,0,1,0.07766439,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
86778b4de99ce885bdef8e42cbb23171d41ab7d6e9ff3b9ce8e8d993c4c55745,-1,1,1,38.336896,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
96cf45c65c2fcc854cf4ac660539774ebdd2d964559811b7f4d5c6cbef223307,-1,0,1,0.07766439,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
96cf45c65c2fcc854cf4ac660539774ebdd2d964559811b7f4d5c6cbef223307,-1,1,1,38.336896,1591020831,Ticket,1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,15,1,38.336896,1591020689,Regular,331058bb92dabc61ac4b734e7f199ceca55c0800fced8a07600cdc6f31c376f7
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,1,1,38.336896,1591020689,Regular,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,2,1,0.07766439,1591020689,Regular,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,3,1,38.336896,1591020689,Regular,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,8,1,0.07766439,1591020689,Regular,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,9,1,38.336896,1591020689,Regular,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,12,1,0.07766439,1591020689,Regular,86778b4de99ce885bdef8e42cbb23171d41ab7d6e9ff3b9ce8e8d993c4c55745
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,13,1,38.336896,1591020689,Regular,86778b4de99ce885bdef8e42cbb23171d41ab7d6e9ff3b9ce8e8d993c4c55745
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,18,1,0.07766439,1591020689,Regular,0b482bef41beacf039ab8c745d4c06ec26a9f5da95afe5ffb2999dbfcfd61eef
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,19,1,38.336896,1591020689,Regular,0b482bef41beacf039ab8c745d4c06ec26a9f5da95afe5ffb2999dbfcfd61eef
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,4,1,0.07766439,1591020689,Regular,96cf45c65c2fcc854cf4ac660539774ebdd2d964559811b7f4d5c6cbef223307
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,5,1,38.336896,1591020689,Regular,96cf45c65c2fcc854cf4ac660539774ebdd2d964559811b7f4d5c6cbef223307
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,6,1,0.07766439,1591020689,Regular,622da8499ac36845b8b307ade22f804f8820799ca516cf6003e9f77ef45942ac
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,7,1,38.336896,1591020689,Regular,622da8499ac36845b8b307ade22f804f8820799ca516cf6003e9f77ef45942ac
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,16,1,0.07766439,1591020689,Regular,009620ea416a985b11cf5b4ec61163ca590dcc74db97dd5929a9004de1dea3d0
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,17,1,38.336896,1591020689,Regular,009620ea416a985b11cf5b4ec61163ca590dcc74db97dd5929a9004de1dea3d0
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,10,1,0.07766439,1591020689,Regular,831eba32f1ab70666c9c74b524b300d1a21e8c44dcff965c1e15c917e2069457
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,11,1,38.336896,1591020689,Regular,831eba32f1ab70666c9c74b524b300d1a21e8c44dcff965c1e15c917e2069457
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,14,1,0.07766439,1591020689,Regular,331058bb92dabc61ac4b734e7f199ceca55c0800fced8a07600cdc6f31c376f7
1a907ac18f256356d49399618451bae0078db7817c6519c7f2b788bf43cf214e,1,0,1,0.07766439,1591020689,Regular,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
