tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152b9e58d0f4da11e92f279bb56e5da17035cba29ee2fdf661fd853ffb645385,-1,0,1,0.03132588,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
152b9e58d0f4da11e92f279bb56e5da17035cba29ee2fdf661fd853ffb645385,-1,1,1,15.87764936,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
258238f16e318947a50d323e90e1e08e5b5a767bec4f6fc4f23ebfdbb2484126,-1,0,1,0.03132588,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
258238f16e318947a50d323e90e1e08e5b5a767bec4f6fc4f23ebfdbb2484126,-1,1,1,15.87764936,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
38b1aaba17218540f1a373c88240360d1d865a0598b4276409674e9e23d2cccf,-1,1,1,15.87764936,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
38b1aaba17218540f1a373c88240360d1d865a0598b4276409674e9e23d2cccf,-1,0,1,0.03132588,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
55cd4e473cc73fce5d00a47d00befe08304f4c9f5ea37ab658d0c8b18322392d,-1,0,1,0.03132588,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
55cd4e473cc73fce5d00a47d00befe08304f4c9f5ea37ab658d0c8b18322392d,-1,1,1,15.87764936,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
7959afd867a4c2896db548ef016a6d33ce3b478647cf5ffccbe89f6a227bbcb0,-1,0,1,0.03132588,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
7959afd867a4c2896db548ef016a6d33ce3b478647cf5ffccbe89f6a227bbcb0,-1,1,1,15.87764936,1662023450,Ticket,99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,9,1,15.87764936,1662023437,Regular,38b1aaba17218540f1a373c88240360d1d865a0598b4276409674e9e23d2cccf
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,2,1,0.03132588,1662023437,Regular,7959afd867a4c2896db548ef016a6d33ce3b478647cf5ffccbe89f6a227bbcb0
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,3,1,15.87764936,1662023437,Regular,7959afd867a4c2896db548ef016a6d33ce3b478647cf5ffccbe89f6a227bbcb0
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,6,1,0.03132588,1662023437,Regular,258238f16e318947a50d323e90e1e08e5b5a767bec4f6fc4f23ebfdbb2484126
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,7,1,15.87764936,1662023437,Regular,258238f16e318947a50d323e90e1e08e5b5a767bec4f6fc4f23ebfdbb2484126
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,0,1,0.03132588,1662023437,Regular,55cd4e473cc73fce5d00a47d00befe08304f4c9f5ea37ab658d0c8b18322392d
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,1,1,15.87764936,1662023437,Regular,55cd4e473cc73fce5d00a47d00befe08304f4c9f5ea37ab658d0c8b18322392d
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,4,1,0.03132588,1662023437,Regular,152b9e58d0f4da11e92f279bb56e5da17035cba29ee2fdf661fd853ffb645385
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,5,1,15.87764936,1662023437,Regular,152b9e58d0f4da11e92f279bb56e5da17035cba29ee2fdf661fd853ffb645385
99e65ed3484e5f1fd45caa68d58029578a883a95a253f02f4dd1fe050a0fff8a,1,8,1,0.03132588,1662023437,Regular,38b1aaba17218540f1a373c88240360d1d865a0598b4276409674e9e23d2cccf
