tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80,-1,172,1,20.4929767,1612496920,Regular,b05e9f3f63ee66ba2003d6d2c8ab4c2cbe30d0b22790a748791ad72bdc51bc54
b05e9f3f63ee66ba2003d6d2c8ab4c2cbe30d0b22790a748791ad72bdc51bc54,1,3,1,20.4929767,1609969769,Vote,8686f59f8681a033028bd099415e4663bde980ef3d31f69a4a1d25ab985abe80
83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf,-1,2,1,20.52035953,1607586678,Regular,566486cc61905f8c6681fa43143e7cb081777d80442c56711c627e6cacf37003
566486cc61905f8c6681fa43143e7cb081777d80442c56711c627e6cacf37003,1,3,1,20.52035953,1607548698,Vote,83d7e9e630d26c6cbe1a778fa478afed90eba03b8238ffd019d68572fad23ccf
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,13,1,20.52035953,1607395325,Regular,802b19abace859b518baf688eb4811180e68b3ca745448b0ce0a688609a6595c
802b19abace859b518baf688eb4811180e68b3ca745448b0ce0a688609a6595c,1,3,1,20.52035953,1607283287,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,203,1,20.46460333,1607164669,Regular,b9cde4296da1f08389b17fd5755cb408e2dbe1a5378afd80cfbfe7e41d0d26ff
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,199,1,20.54861396,1607164669,Regular,4e6aa4c717914455525d5330af3db7ba2aaf0e55a62038ad1c089c07011104ff
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,74,1,20.52035953,1607108906,Regular,8085d9cd4ab98182c65becd6371d7627d014429aff6727cb1d7e6afd11840872
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,334,1,20.46460333,1607066823,Regular,2ac7e567178c68cc06593621cd05e67193139c027b052beb951b9a913bcc4ceb
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,196,1,20.46460333,1607061283,Regular,de3a84528e87dd8f70bbdcdbf524b1e0ff66fd5e0b9d118c499f241366faeb72
8085d9cd4ab98182c65becd6371d7627d014429aff6727cb1d7e6afd11840872,1,3,1,20.52035953,1607050328,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
de3a84528e87dd8f70bbdcdbf524b1e0ff66fd5e0b9d118c499f241366faeb72,1,3,1,20.46460333,1606969384,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
2ac7e567178c68cc06593621cd05e67193139c027b052beb951b9a913bcc4ceb,1,3,1,20.46460333,1606922213,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
b9cde4296da1f08389b17fd5755cb408e2dbe1a5378afd80cfbfe7e41d0d26ff,1,3,1,20.46460333,1606900743,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,199,1,20.4928575,1606718163,Regular,396a19295cd64d9aed05289d6b9406e2d621901b6829355be479243d703ff3fd
0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61,-1,265,1,20.46460333,1606354994,Regular,64b442fa6f876217fded6035c588618a777143e2c1f134bc3b31546e67f669e1
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,71,1,20.52035953,1605981214,Regular,74a2c4edcc435022b872f7dd761d08f6f80f1dadc65560a89e862dabbe09477b
74a2c4edcc435022b872f7dd761d08f6f80f1dadc65560a89e862dabbe09477b,1,3,1,20.52035953,1605899001,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
64b442fa6f876217fded6035c588618a777143e2c1f134bc3b31546e67f669e1,1,3,1,20.46460333,1605600180,Vote,0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,12,1,20.52035953,1605523305,Regular,ac17f80205fac51013dbf882c1b480716b9510d4d85038b95476a279bfff36b5
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,128,1,20.52035953,1605523305,Regular,14504582be8f165210b6b41a2811afa180b1b32cb85226cedc388d9a5e417ad6
56252fa591c63bdb5c0c09e85426840962afca6c1d200c9d3f33cc98b56e98dd,-1,2,1,20.4928575,1605511293,Regular,cfcf154440613bda5ed8752d71a08cc0d08e79a6c4a0c2c13f9b0e216475a097
14504582be8f165210b6b41a2811afa180b1b32cb85226cedc388d9a5e417ad6,1,3,1,20.52035953,1605485181,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
ac17f80205fac51013dbf882c1b480716b9510d4d85038b95476a279bfff36b5,1,3,1,20.52035953,1605454480,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
cfcf154440613bda5ed8752d71a08cc0d08e79a6c4a0c2c13f9b0e216475a097,1,3,1,20.4928575,1605429212,Vote,56252fa591c63bdb5c0c09e85426840962afca6c1d200c9d3f33cc98b56e98dd
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,55,1,20.4928575,1605377299,Regular,c748b3a93c324bf0e69f41df13790c3b1a007b0e01b7b0f6c4ce5427fb1f7729
c748b3a93c324bf0e69f41df13790c3b1a007b0e01b7b0f6c4ce5427fb1f7729,1,3,1,20.4928575,1605304114,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
396a19295cd64d9aed05289d6b9406e2d621901b6829355be479243d703ff3fd,1,3,1,20.4928575,1605181465,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,153,1,20.54861396,1605171650,Regular,fd5a4d9cbcf3621e67795d47d1e5ec3b2d9aa4ff4aa949ff0bb382905b152ae3
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,210,1,20.54861396,1605171650,Regular,8d01cb347f07b89c41fd1249ad006cebf1cb0d665e56afae0a4297ae8cc4efe8
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,346,1,20.4928575,1605159235,Regular,742effa008e158deec75b621df5c4b0a6b27f3808634e305e5c0e3152d1b7778
4e6aa4c717914455525d5330af3db7ba2aaf0e55a62038ad1c089c07011104ff,1,3,1,20.54861396,1605071605,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
742effa008e158deec75b621df5c4b0a6b27f3808634e305e5c0e3152d1b7778,1,3,1,20.4928575,1605066960,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
