tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,33,1,28.78550659,1606816323,Regular,4988b5565458378cf77f4ddc8965abcd2e24917edd8dcf0d204555354e35d61f
4988b5565458378cf77f4ddc8965abcd2e24917edd8dcf0d204555354e35d61f,1,3,1,28.78550659,1606692613,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,47,1,28.78550659,1606349417,Regular,fa566a3ef53076df188e711f9a25ec035486a77bb2e035d47c9f71eb8a1ca64e
fa566a3ef53076df188e711f9a25ec035486a77bb2e035d47c9f71eb8a1ca64e,1,3,1,28.78550659,1606256973,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,126,1,28.81378789,1605500276,Regular,f7a095efc365993d3b72d11559ffb401c23132a1d852a3ad63f1e0ed7d53dc5b
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,104,1,28.81378789,1605500276,Regular,3509a730734d96288dfa366674fabe597afe7ac29f961e2a9bf827d06cc21844
3509a730734d96288dfa366674fabe597afe7ac29f961e2a9bf827d06cc21844,1,3,1,28.81378789,1605427613,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
f7a095efc365993d3b72d11559ffb401c23132a1d852a3ad63f1e0ed7d53dc5b,1,3,1,28.81378789,1605416372,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,226,1,28.81378789,1604419129,Regular,ee109432ade15cc8873e0847d17b7e14f3b71f99e8e6d57bd6ecf99efe7b49c3
ee109432ade15cc8873e0847d17b7e14f3b71f99e8e6d57bd6ecf99efe7b49c3,1,3,1,28.81378789,1604153409,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2,-1,100,1,28.81378789,1603928752,Regular,bf8edf248afc9ea09d09973848408dc2a3309a181c8403dab2c1162d9dd48969
bf8edf248afc9ea09d09973848408dc2a3309a181c8403dab2c1162d9dd48969,1,3,1,28.81378789,1603823856,Vote,656f31db6969336b9d12f3a094cd083c5d095b4ee1e0b516fd54e99d5bc17aa2
