tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a987b69252deef79acc30cfbb3bc22289ff87a4a123253b9f6370cc73283929,-1,1,1,28.13359695,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
2a987b69252deef79acc30cfbb3bc22289ff87a4a123253b9f6370cc73283929,-1,0,1,0.03696833,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
32bff397708c7ac9aa35bb199944c3ad06f7cb45089a9ef006e5fb9c30d23d27,-1,0,1,0.03696833,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
32bff397708c7ac9aa35bb199944c3ad06f7cb45089a9ef006e5fb9c30d23d27,-1,1,1,28.13359695,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
635cf5ecdaa8ef721d1c77482f3c48c4d0ebbda430d7378bddaa6751bd26c4a2,-1,1,1,28.13359695,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
635cf5ecdaa8ef721d1c77482f3c48c4d0ebbda430d7378bddaa6751bd26c4a2,-1,0,1,0.03696833,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
7701aa302fb40ab8330ca1bdcd70f85fdcfae11d2ff45ca0b39bf24176a95dd4,-1,0,1,0.03696833,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
7701aa302fb40ab8330ca1bdcd70f85fdcfae11d2ff45ca0b39bf24176a95dd4,-1,1,1,28.13359695,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
7cfab8e5897fd265843436a45317dbc532b957b163d5a533756bbb526c894b2f,-1,0,1,0.03696833,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
7cfab8e5897fd265843436a45317dbc532b957b163d5a533756bbb526c894b2f,-1,1,1,28.13359695,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
944e078e87515d1b1741e75dbeff34ec8eadd115c1d997b9ea05d5d2969fb9ba,-1,0,1,0.03696833,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
944e078e87515d1b1741e75dbeff34ec8eadd115c1d997b9ea05d5d2969fb9ba,-1,1,1,28.13359695,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
9d32f4fead076596bd7c535163b5f04b421663afc8003af714a2dcdac1e51426,-1,0,1,0.03696833,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
9d32f4fead076596bd7c535163b5f04b421663afc8003af714a2dcdac1e51426,-1,1,1,28.13359695,1649796631,Ticket,8192d25ad734a0d61aa4201872612d456c3df7fe8d74d97286e987f884e8de88
