tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
070ec3bb99f92485238dfab10e00d5d6ebe7fd9c031081e25922628c3bc3377a,-1,0,1,31.66308562,1535315889,Ticket,ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7
cf590053f7eda293aad4d28623066404f0c3292cf34b25ba3849ce3bd19e61af,-1,0,1,31.66308562,1535315889,Ticket,ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7
dac51794deab93081f63d4b734321af3d5b7b30e3ba1a75576a5134e34fe2e8c,-1,0,1,31.66308562,1535315889,Ticket,ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7
ed8275a22b4f9f6b5a7ab45cbed3a7055881a39df51dcdaf1e132321755d6216,-1,0,1,31.66308562,1535315889,Ticket,ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7
ffd7e20a5000dc76cf3bc7beaefdc94cae53d50198167720a6f973c111ff0579,-1,0,1,31.66308562,1535315889,Ticket,ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7
ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7,1,3,1,31.66308562,1535315750,Regular,ffd7e20a5000dc76cf3bc7beaefdc94cae53d50198167720a6f973c111ff0579
ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7,1,1,1,31.66308562,1535315750,Regular,dac51794deab93081f63d4b734321af3d5b7b30e3ba1a75576a5134e34fe2e8c
ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7,1,4,1,31.66308562,1535315750,Regular,070ec3bb99f92485238dfab10e00d5d6ebe7fd9c031081e25922628c3bc3377a
ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7,1,0,1,31.66308562,1535315750,Regular,ed8275a22b4f9f6b5a7ab45cbed3a7055881a39df51dcdaf1e132321755d6216
ab74ad6eefc3dcc5f9018a2e63ff4186792e8b673fb89bd09091def5967e78a7,1,2,1,31.66308562,1535315750,Regular,cf590053f7eda293aad4d28623066404f0c3292cf34b25ba3849ce3bd19e61af
