tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00,-1,8,1,0.11832733,1559086453,Regular,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00,-1,7,1,116.74786931,1559086453,Regular,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00,-1,9,1,116.74786931,1559086453,Regular,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00,-1,2,1,0.11832733,1559086453,Regular,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00,-1,3,1,116.74786931,1559086453,Regular,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00,-1,4,1,0.11832733,1559086453,Regular,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00,-1,5,1,116.74786931,1559086453,Regular,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00,-1,6,1,0.11832733,1559086453,Regular,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
024782f80f9e5c1d87b39d3ce25285f9386a46703183e2986c3116707c9da815,-1,0,1,0.11832733,1559072415,Ticket,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
024782f80f9e5c1d87b39d3ce25285f9386a46703183e2986c3116707c9da815,-1,1,1,116.74786931,1559072415,Ticket,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
59ccf1e806441718800f76d760b4db655b78aa0703da19305cfa8628fcda4907,-1,0,1,0.11832733,1559072415,Ticket,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
59ccf1e806441718800f76d760b4db655b78aa0703da19305cfa8628fcda4907,-1,1,1,116.74786931,1559072415,Ticket,efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,11,1,116.74786931,1559072345,Regular,fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,0,1,0.11832733,1559072345,Regular,59ccf1e806441718800f76d760b4db655b78aa0703da19305cfa8628fcda4907
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,1,1,116.74786931,1559072345,Regular,59ccf1e806441718800f76d760b4db655b78aa0703da19305cfa8628fcda4907
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,2,1,0.11832733,1559072345,Regular,024782f80f9e5c1d87b39d3ce25285f9386a46703183e2986c3116707c9da815
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,3,1,116.74786931,1559072345,Regular,024782f80f9e5c1d87b39d3ce25285f9386a46703183e2986c3116707c9da815
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,4,1,0.11832733,1559072345,Regular,fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,5,1,116.74786931,1559072345,Regular,fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,6,1,0.11832733,1559072345,Regular,fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,7,1,116.74786931,1559072345,Regular,fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,8,1,0.11832733,1559072345,Regular,fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,9,1,116.74786931,1559072345,Regular,fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00
efd8f483ca1f28080c3ec70304a69ecc11d213f9cffef8a8ace410671f422c82,1,10,1,0.11832733,1559072345,Regular,fb55f5973f57743b5fe3eb180f306be831eb8963be84290ec43ef99188b18f00
