tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a167fa3895fd64f768cb9595ca9a6e524c4ed8998d55ac773ac330285dc97b,-1,1,1,177.40000234,1548791255,Vote,946932ffde0c2af75b80feffcc0ab27e57fa256a7dc0d77e2429d9f00f2d21a1
3f01f0d9b0cb2ba3b93f5f1529e99f55981cbbd233c3029b4b63f6c1cd7f6efd,-1,1,1,177.40000234,1548279882,Vote,f7560b0988ab28a34c70ab67225da62e718f4a343e95664fe3a2ca2e0459eb44
233ffc8592d47ea09c92191c51ab0a4e9729cf43e7446ff331e392640141b391,-1,1,1,177.40000234,1548268697,Vote,1a379256c2bae6113c92194783acb47cc40a37f02961d0d222c2d252804c686d
40e4e288958a9656e415f37e24af2788eb1e35aaf3fce75578c6016ef8523794,-1,1,1,177.40000234,1548119428,Vote,cfa7ed618f6bc0f37270aa0f24a6efbe12f53ceba700c6b69db707c633df86f7
5214509574dd3cecdab9d8d483a39a3a19b35491be94fd937a46ebefed4066bd,-1,2,1,179.28923716,1547957463,Regular,835a1eae635bfadbea703b09378ef1b977545d1532b26da4f1d40eea8cb2b593
835a1eae635bfadbea703b09378ef1b977545d1532b26da4f1d40eea8cb2b593,1,2,1,179.28923716,1547928336,Vote,5214509574dd3cecdab9d8d483a39a3a19b35491be94fd937a46ebefed4066bd
419e32d262b57105d6addedbd40c6b06cce869d1591282cb9b2b1f095754bf2c,-1,5,1,179.28923716,1547827939,Regular,2c05cbf52fdd4274202227ca92a10758cc2fbb9845ad98ba30b48e62751dd1af
2c05cbf52fdd4274202227ca92a10758cc2fbb9845ad98ba30b48e62751dd1af,1,2,1,179.28923716,1547807163,Vote,419e32d262b57105d6addedbd40c6b06cce869d1591282cb9b2b1f095754bf2c
f3a58bebc7366a375bd76226f6383964cb20eb50eb2799292ea21d809ac1c305,-1,1,1,177.40000234,1547201012,Vote,5ff3a2840135e4a31db448a7a3e73d48706a3595cbca387c3523160a8f3b903b
17bbc0efc2fb43e1ebb753c0b28398a49f5b61e47d9fd362d401160921cc2206,-1,1,1,177.40000234,1547197104,Vote,1f0e46538addf6fd363eb17fd0cf6601bdb01730bee51aa4a34723a52603b311
102b881db6a9a0ca8527fb5c087af06f461d57937b503e082076c18dec4d4484,-1,1,1,177.40000234,1547016727,Vote,bf484bd6112496df486479be863c513ab9d3b4afbb13ffe0c46428d49bc73a35
30c3d01e3737ac5dd87b48acffdb8cc5ff3a1e36d4b920e25025a1f31f758508,-1,2,1,179.28923716,1546932343,Regular,ad76650a751cc1082f230249e6793be886c8d7b7d96ca0eeb6b33e1ef5da3aa3
ad76650a751cc1082f230249e6793be886c8d7b7d96ca0eeb6b33e1ef5da3aa3,1,2,1,179.28923716,1546896140,Vote,30c3d01e3737ac5dd87b48acffdb8cc5ff3a1e36d4b920e25025a1f31f758508
f51eac325136ebe1527f2e3d86ba021a73a5424eaa87bde999f5208ad3506ae3,-1,1,1,177.40000234,1546857720,Vote,c113c629058c0a2ed8cf858d0f2c8d6c5d11aba0dbd375c26b2a5d15d5b4220f
4c5c4e8308e49bccf00c860df8567764f7a23e674fd7c869e140d040822827ea,-1,1,1,177.40000234,1546855709,Vote,f324d752c62aff1f6eb88febff9854a65d4bde3c6ea71b56466d2eff23ecd17a
16063cd60f22f4983ff7fa79675bbf4560f2be4a37e7d5d91326c8329f36e7c7,-1,1,1,177.40000234,1546801232,Vote,a4514fc6e85a79d007cb47422fe87b357ade0f5b19ac1b261f6a5c84a61c2987
727eca15a271ca01fe75d4a9fd320f36a1198801e194098e6a5eaff9b9442740,-1,1,1,177.40000234,1546734976,Vote,560c99873e5a9f4d1245b6c835ccfb39baadac334990684d1511e02eb754f416
35c6465d0d6fbcd74a364aa6713dec2f36a86a0d311d259d4153c22b61dad342,-1,1,1,177.40000234,1546670567,Vote,d7c5e6084c9bb3a2c37db1e733f875141fbf9e12b63d93adfae14c6cc6278fca
2f874f6825553e625b311e375555be456e94b33efa12fbff06f1ae0d60b73bfb,-1,1,1,177.40000234,1546458598,Vote,656df45839d8ad2a11e80ed8d02897a98bf5c8a29cc920f671c08402230d05b8
469a807987d044edbec28fcf1da4e7263a4b296f5d0be12d75b4f842623ea5cd,-1,1,1,177.40000234,1546378090,Vote,ef47c4f79adc7213b90f742f0303195fa4804b47e782b5f829855d65ade75253
9022a81eeb8966562686d6c62fdcfd4dae8f13b9f2d10f6e27f256f0dc22403e,-1,0,1,179.34937151,1546358772,Regular,9bbffa11c1c77f07fc1a49c686e16452acce2a48ece0a8232351c638cd2bb954
