tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cdeb608c7fa02cb5019522ddd3c3c38e099f465e5afe1a226e30ea576f0115a,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
a32b2d7d098fcaffcebbd412e8fe1826ab9073f27719af9533e46d95ad7df463,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
b6bcaf48797b762c727038635a25209e48acf8d3e1e7bc41a442e8dea2b61e3a,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
b8ee71945dcb4dc75c2ee1d5adddfdf8ee2b65adf8e2b63cf98ef692b5c3edca,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
bfdcf9f6b439f2693b76e1083be6055e681a08d4992a57e7bf75955aadba97b0,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
de0cb2dee40cb191c19e3a86bb8c54f126ee6646c49802eb3d9b6a3aa84c0c69,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
e1c3c01b77fbb86e97b8818b18aea580f5e9364a7dd391df604a5d20c2ed51b0,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
e738226cec9d1c50aa8482c7ed8bc7643b6021fea37dddf036a01e0d5bd16163,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
f7d82632a778b7b7cf59e92e13941200337ad08701d4c0c4c6c6a9bb820a1147,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
f81dc78d06c94f8ebc4d3df98673a1e9e37286edc9cbd9a64c1b413c561e6a0c,-1,0,1,292.80835671,1554508623,Ticket,efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,9,1,292.80835671,1554508527,Regular,de0cb2dee40cb191c19e3a86bb8c54f126ee6646c49802eb3d9b6a3aa84c0c69
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,0,1,292.80835671,1554508527,Regular,bfdcf9f6b439f2693b76e1083be6055e681a08d4992a57e7bf75955aadba97b0
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,6,1,292.80835671,1554508527,Regular,f7d82632a778b7b7cf59e92e13941200337ad08701d4c0c4c6c6a9bb820a1147
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,7,1,292.80835671,1554508527,Regular,a32b2d7d098fcaffcebbd412e8fe1826ab9073f27719af9533e46d95ad7df463
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,3,1,292.80835671,1554508527,Regular,8cdeb608c7fa02cb5019522ddd3c3c38e099f465e5afe1a226e30ea576f0115a
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,4,1,292.80835671,1554508527,Regular,b8ee71945dcb4dc75c2ee1d5adddfdf8ee2b65adf8e2b63cf98ef692b5c3edca
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,5,1,292.80835671,1554508527,Regular,b6bcaf48797b762c727038635a25209e48acf8d3e1e7bc41a442e8dea2b61e3a
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,2,1,292.80835671,1554508527,Regular,e1c3c01b77fbb86e97b8818b18aea580f5e9364a7dd391df604a5d20c2ed51b0
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,1,1,292.80835671,1554508527,Regular,e738226cec9d1c50aa8482c7ed8bc7643b6021fea37dddf036a01e0d5bd16163
efd6d23a31e1633c3ac4f97055f63e9f9937dc343e747920c0f3b4852274c2bc,1,8,1,292.80835671,1554508527,Regular,f81dc78d06c94f8ebc4d3df98673a1e9e37286edc9cbd9a64c1b413c561e6a0c
