tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,35,1,85.54425259,1560606866,Regular,51bf2844fc2b53651f0f209d255ad909da8cbf7704a2c251201d6cfa5e385c30
51bf2844fc2b53651f0f209d255ad909da8cbf7704a2c251201d6cfa5e385c30,1,3,1,85.54425259,1559207278,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,69,1,82.58941326,1559029560,Regular,7c9b0464185a1b9e1a1c16013c66467a781120277d4eb04f2bc6841362cd50fc
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,28,1,82.58941326,1558892686,Regular,da912cbfa2655f6ea6bb2217d37a9c0c7ff7d6c7d158c8199913bf984533e966
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,78,1,85.59561557,1558868398,Regular,b3154aae35ffa571ab3247150a2ef2d772262b511aa97af3aebcf599ee7ad924
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,25,1,82.58941326,1558859183,Regular,d54b8dd791e63e9694001b87c4b92c9dab9c44392f549bc463d51a1a5f28ad1f
d54b8dd791e63e9694001b87c4b92c9dab9c44392f549bc463d51a1a5f28ad1f,1,3,1,82.58941326,1558101569,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
da912cbfa2655f6ea6bb2217d37a9c0c7ff7d6c7d158c8199913bf984533e966,1,3,1,82.58941326,1557938722,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
b3154aae35ffa571ab3247150a2ef2d772262b511aa97af3aebcf599ee7ad924,1,3,1,85.59561557,1557770591,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,165,1,85.59561557,1557680106,Regular,2b93007a56d52eccd633027467b4b630085eac39cd51e25a984c957a6edad8dd
8348f0c70a67e5d6119be7d0268e3574eeab8d117b57aae6f8220ce878fdb4ae,-1,172,1,85.64861344,1557680106,Regular,85718518b33ea2574928e130c380ec8a3f225319db91766286521d0f061a00e1
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,44,1,85.59561557,1557677164,Regular,9874a9100a9050fddfd92ad569a42e9411309453fcee6f11488400dd84155cd8
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,50,1,85.64861344,1557677164,Regular,730b7078d09ad3cdcfbae07aae4d791fdcd09a1d84c014ca1e5906d3ba6020d9
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,47,1,82.64240922,1557677164,Regular,b759ae1b63b6d41d7b519ed29797c72a478961714f0182ab2a0f62fdf5bbc4d8
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,132,1,82.58941326,1557676184,Regular,62db0d122b83c83619adada1107f1886d4532af44ac7b35ff26776e9b642e4d2
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,49,1,82.64240922,1557675717,Regular,abe4acf3d3cca5af3f0f730f1610d864681d3f6a5b3defef5084fd07dd8d7dcf
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,59,1,82.64240922,1557675183,Regular,615147b249a1ca0336d0b82a2897e2123077ae541e348d1eee5fd0c12ef724c0
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,79,1,82.64240922,1557675183,Regular,6b187d5ace01453d78b2ceeaa15946e5dc4e315b41a1441de9eada5ab3341ac3
