tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0264de21660d859f63fd6b5c893ee75c49f281585f65b7c8c800d88e38d7701,-1,21,1,9.44819445,1615383723,Regular,ac102a5c390a93d79fcace7801ae839843075df234fb50c0f2c2ad44702e1566
ac102a5c390a93d79fcace7801ae839843075df234fb50c0f2c2ad44702e1566,1,3,1,9.44819445,1614131968,Vote,a0264de21660d859f63fd6b5c893ee75c49f281585f65b7c8c800d88e38d7701
a6454aceb575a950830f3e8c5c81dc89fb395000a9b13dc4d0256f25fe87ae0d,-1,9,1,9.44819445,1614088812,Regular,9eca3fe7d21027037f9291ec34da702f8fe167274450975d2c6732accc94b7a3
9526ac99123a988f6c8e09be26e02712f1156c935da930a4c4e66d433621113b,-1,7,1,9.44819445,1614088491,Regular,ffa7e8e338899c574cee3665349e7cacfd50660334c3894ef042e6db269ba0a0
ffa7e8e338899c574cee3665349e7cacfd50660334c3894ef042e6db269ba0a0,1,3,1,9.44819445,1614033108,Vote,9526ac99123a988f6c8e09be26e02712f1156c935da930a4c4e66d433621113b
9eca3fe7d21027037f9291ec34da702f8fe167274450975d2c6732accc94b7a3,1,3,1,9.44819445,1613798498,Vote,a6454aceb575a950830f3e8c5c81dc89fb395000a9b13dc4d0256f25fe87ae0d
e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9,-1,7,1,9.44819445,1613552642,Regular,2050c6fe09d13968f10c64614fe54788c2adfaada4cfdfc0255ed3a4c70d02ad
435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102,-1,15,1,9.47383114,1613398977,Regular,3dbd4b4be4ee5e6817d9263f95150cb24d674f7387f2ff6c56cafb137dd3651c
2050c6fe09d13968f10c64614fe54788c2adfaada4cfdfc0255ed3a4c70d02ad,1,3,1,9.44819445,1613216480,Vote,e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9
3dbd4b4be4ee5e6817d9263f95150cb24d674f7387f2ff6c56cafb137dd3651c,1,3,1,9.47383114,1612776028,Vote,435576dd435a193db83df96a8439c00374e9bd0072b2f83ac9dd6854e8ae1102
779fc63621a95157577c01afb9748daa13d233b71ad04f1a152dc86f6623c1b0,-1,4,1,9.47383114,1612449048,Regular,e77cf30b6253b118c2e8886903410c7a37cdff12255b9044a4bbc6e5b3c279c3
b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e,-1,11,1,9.47383113,1612442935,Regular,5313e5c522ef396f8bac3c745a528fd0532c183388f14a478c343fa33d2370a3
41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9,-1,19,1,9.47383113,1612437010,Regular,46991692203efa40a3338e4c2b6e5c7414217186f58d0bbe38ccfa3af0933677
51affcbfac6aed95ee8b533bfcfe233af5b7180961ffdd88aa25b5fe32c46e31,-1,32,1,9.47383113,1612435805,Regular,7673b50f2e3503ebffeb8bef8237088d772e95792246d40cce4390ea370e3c6e
51e4e5edbaee803857582cfa025d6e99beb70a655395d9fcf3987aabfbd7e12f,-1,1,1,9.47383114,1612358059,Regular,51f730e495f2334190dc85591b3a8ad07eb5cfac7e5682a277b5618033ead851
e77cf30b6253b118c2e8886903410c7a37cdff12255b9044a4bbc6e5b3c279c3,1,3,1,9.47383114,1612333240,Vote,779fc63621a95157577c01afb9748daa13d233b71ad04f1a152dc86f6623c1b0
51f730e495f2334190dc85591b3a8ad07eb5cfac7e5682a277b5618033ead851,1,3,1,9.47383114,1612300452,Vote,51e4e5edbaee803857582cfa025d6e99beb70a655395d9fcf3987aabfbd7e12f
46991692203efa40a3338e4c2b6e5c7414217186f58d0bbe38ccfa3af0933677,1,3,1,9.47383113,1612031503,Vote,41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9
7673b50f2e3503ebffeb8bef8237088d772e95792246d40cce4390ea370e3c6e,1,3,1,9.47383113,1611941397,Vote,51affcbfac6aed95ee8b533bfcfe233af5b7180961ffdd88aa25b5fe32c46e31
5313e5c522ef396f8bac3c745a528fd0532c183388f14a478c343fa33d2370a3,1,3,1,9.47383113,1611939536,Vote,b65be9410f3bfffc8cdc0c9bdeb60b2f518e36e07c86695bd01144bbd352b62e
24bc92790cfc6ff2b5bf503c4b3889083eec8cbc19f4a1f379d9709e3e6434ac,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
24bc92790cfc6ff2b5bf503c4b3889083eec8cbc19f4a1f379d9709e3e6434ac,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
259b1371873acd6542e8fd920243a664f61edab6d66bda37ef10923832e606b1,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
