tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e9779e9bfaf0e523ccc9b5ab229d7c2b8bb1c122b3301ca066c00b1a39acbaa,-1,8,1,33.55683545,1602451900,Regular,314c35b8ba881b7c83c07e0763a21c555af115819a27a254ee8fde0e21e944ed
314c35b8ba881b7c83c07e0763a21c555af115819a27a254ee8fde0e21e944ed,1,3,1,33.55683545,1602373359,Vote,5e9779e9bfaf0e523ccc9b5ab229d7c2b8bb1c122b3301ca066c00b1a39acbaa
df68e8e0268fb7f82354b60a4688b86ba4129bbc107bd6dfb8dfe2913ed4acdf,-1,1,1,33.55683545,1601603128,Regular,c2ee0f93aece92990028b4b64ebf6818bd9d747cc9e7b50982c38f7fec8da63b
c2ee0f93aece92990028b4b64ebf6818bd9d747cc9e7b50982c38f7fec8da63b,1,3,1,33.55683545,1601578316,Vote,df68e8e0268fb7f82354b60a4688b86ba4129bbc107bd6dfb8dfe2913ed4acdf
3e49a2453a4beb6fde92e48a572a45cb117dd5945ddce10c5eaca5881927d8aa,-1,42,1,33.55683545,1600951684,Regular,7749d67b229a11a5c9855ebbe64dd2ab8e75aea8cdc9d2aaab67aa370638c64a
7749d67b229a11a5c9855ebbe64dd2ab8e75aea8cdc9d2aaab67aa370638c64a,1,3,1,33.55683545,1600887777,Vote,3e49a2453a4beb6fde92e48a572a45cb117dd5945ddce10c5eaca5881927d8aa
e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4,-1,89,1,33.58695196,1600625393,Regular,798db8c26c6a27e4d76e03be9649b9d91b18c9e2ab18a7aae74862686cc01a5c
798db8c26c6a27e4d76e03be9649b9d91b18c9e2ab18a7aae74862686cc01a5c,1,3,1,33.58695196,1600410348,Vote,e2c9a69dfa4f9fffaee64f59ede5352ea7bbe64fc4f2415c38fc88589ddcdec4
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,29,1,33.58695196,1599649029,Regular,401bf8c692d6f35cc0e30af894d618962cc04bc3ae449548b6193386ae0ff823
401bf8c692d6f35cc0e30af894d618962cc04bc3ae449548b6193386ae0ff823,1,3,1,33.58695196,1599538669,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be,-1,290,1,33.58695196,1598727371,Regular,5086dfa907e35e9a51ace66cba6eb5fa34e773c8edbee7d0276deeac4f5f33c4
5086dfa907e35e9a51ace66cba6eb5fa34e773c8edbee7d0276deeac4f5f33c4,1,3,1,33.58695196,1598684296,Vote,4cec5baefc49ec3605b96806d1813477e1d865b2fb82ac6cee1ddaac739128be
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,92,1,33.58695196,1598580245,Regular,d3c3011103971d266ab085142197e241ecd7bbd414dc8c7e6b0b59a72cf33783
e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8,-1,52,1,33.58695196,1598580245,Regular,a81c9c37f13099ae2b51e0895bad2d94b53790598757c0d6c3c9a28d5d994b4d
d3c3011103971d266ab085142197e241ecd7bbd414dc8c7e6b0b59a72cf33783,1,3,1,33.58695196,1598508255,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
a81c9c37f13099ae2b51e0895bad2d94b53790598757c0d6c3c9a28d5d994b4d,1,3,1,33.58695196,1598506652,Vote,e76fd9a31e4fcf635296a48941eb5ea0f85b0d5b8142a12b7238a937e5fb4ba8
9117d410ebb98450f5018887b9941f29da8c2371dec706a6800bf57c54dbebb3,-1,0,1,0.07056284,1598405827,Ticket,f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85
9117d410ebb98450f5018887b9941f29da8c2371dec706a6800bf57c54dbebb3,-1,1,1,32.61121698,1598405827,Ticket,f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85
9d75d50dc940281e6ae47b44c31a0e5287bf69981e9943d1751cda69d00cf8a1,-1,1,1,32.61121698,1598405827,Ticket,f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85
9d75d50dc940281e6ae47b44c31a0e5287bf69981e9943d1751cda69d00cf8a1,-1,0,1,0.07056284,1598405827,Ticket,f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85
f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85,1,3,1,32.61121698,1598405657,Regular,9d75d50dc940281e6ae47b44c31a0e5287bf69981e9943d1751cda69d00cf8a1
f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85,1,2,1,0.07056284,1598405657,Regular,9d75d50dc940281e6ae47b44c31a0e5287bf69981e9943d1751cda69d00cf8a1
f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85,1,1,1,32.61121698,1598405657,Regular,9117d410ebb98450f5018887b9941f29da8c2371dec706a6800bf57c54dbebb3
f4488dc074355fc9813056ba1c3eeb97bf2d3e420ca67d3e045b8798be621d85,1,0,1,0.07056284,1598405657,Regular,9117d410ebb98450f5018887b9941f29da8c2371dec706a6800bf57c54dbebb3
