tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fc120a75775650130164dbb0157f7103f2f86f11c56e250be7c4352d2578c22,-1,3,1,11.80631617,1661252693,Regular,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
6fc120a75775650130164dbb0157f7103f2f86f11c56e250be7c4352d2578c22,-1,2,1,0.03199857,1661252693,Regular,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
6fc120a75775650130164dbb0157f7103f2f86f11c56e250be7c4352d2578c22,-1,1,1,11.80631617,1661252693,Regular,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
6fc120a75775650130164dbb0157f7103f2f86f11c56e250be7c4352d2578c22,-1,0,1,0.03199857,1661252693,Regular,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
3a31c8532bb865e22bf133b47808e513492764fd6463a72ef4e556842414e063,-1,1,1,11.80631617,1661249630,Ticket,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
3a31c8532bb865e22bf133b47808e513492764fd6463a72ef4e556842414e063,-1,0,1,0.03199857,1661249630,Ticket,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
47f62f1c000fba6ef23a51f5e23826d3bb9b1b8e5f835669e546b67392f1c085,-1,1,1,11.80631617,1661249630,Ticket,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
47f62f1c000fba6ef23a51f5e23826d3bb9b1b8e5f835669e546b67392f1c085,-1,0,1,0.03199857,1661249630,Ticket,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
740b521790d7fdb14c61a5b5e2781ff3e77369753325f63482f9a74200ef2f4f,-1,1,1,11.80631617,1661249630,Ticket,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
740b521790d7fdb14c61a5b5e2781ff3e77369753325f63482f9a74200ef2f4f,-1,0,1,0.03199857,1661249630,Ticket,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
a69422aeaeae699f88991f865b76e4300dfe1785cf161b1e9431bb1f14131a09,-1,1,1,11.80631617,1661249630,Ticket,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
a69422aeaeae699f88991f865b76e4300dfe1785cf161b1e9431bb1f14131a09,-1,0,1,0.03199857,1661249630,Ticket,24e41cfc1b99adad237771f51d21b488eed3f15a36ff3d05efeac3b9a7e8cb1d
