tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db58193a0bcca7049cd2db0ae121b4df797c7bb5b28e8005c8e20f92599e577,-1,1,1,29.53147088,1540071463,Vote,5b7746cc85ad3838207d35e6104512cb2e9b3de0b7d9b856acf37c959ba1d458
8f1c275c520dcbfb068969c7d09a983f88e1f495b6a1e71160a20a8e17eff2f0,-1,1,1,29.53147088,1539260103,Vote,96b3ee58831fb6e055f5aff0306053705449bb95b6015869f289f690138c8a73
b4d13f70308333412bfb36d427516b9e663bd2b79192262d451001f0f95860ac,-1,1,1,29.53147088,1538791230,Vote,2788f040921389dadf2dbf8b605c5daee9a90d9d966817f6ed2373d9daa7ed87
0ce1bde58421883b98d7a1d9405fa0b9c191c9824600c0338829e19d3ff9fa64,-1,0,1,31.67297318,1537470726,Regular,f165d0af1dcdf0381c09d875bfbf3a3642ab83a1e4356fc9734cb02bcc082719
f165d0af1dcdf0381c09d875bfbf3a3642ab83a1e4356fc9734cb02bcc082719,1,2,1,31.67297318,1537432547,Vote,0ce1bde58421883b98d7a1d9405fa0b9c191c9824600c0338829e19d3ff9fa64
ecd79c2875bae7f3fd6929311658191b3120777e5b7483a18905b0d995aa60ed,-1,1,1,29.53147088,1536994804,Vote,7af0b1ac5356d3bfb7053b158eadf3eb7b05a58e1aaa9ba13a040b19f295bc23
4806c524b710c35d8993bd9b4cdbc7ef00725c059fc2b4a13d153ee383275721,-1,1,1,29.53147088,1536841237,Vote,60abd0dd1f25e1981cf7b18b53f4ca3fbc70eb9947aead374c50f66de078407f
60c228967ef39f580e9c4209e1ac9d1aa58545778a2c4796c224703f9970ccc5,-1,1,1,29.53147088,1536746751,Vote,a83fec65a3189394194ae5e3ba2ae1419135183d86f11afb682bf417486d2aab
277a73052f62e6f9445c98c5c5ee980accd35f5991c843e5e261a2f29b0056be,-1,1,1,29.53147088,1536732634,Vote,93d7f8e116ad8dc90984679aaf63f519e332127fbe8ed9660cdedae2aac1a219
2b712aa853cb14af130cd862adc7bab54e5961c9719ee7347225f160aca8ccee,-1,1,1,29.53147088,1536654369,Vote,499b8b51fb4c06b168d0c8778a462777d53dd3df053626c529a1b33bb75472a5
7eb3a293530cadbb50c5d588767a343fe56f542190edb04695775ddd2a7a3677,-1,1,1,29.53147088,1536567777,Vote,1b3c9fe70f9c093855007087bb79cc595d3c67d4f78a1414aaee1f659ce3f2c2
8fb4ea1bb6bdc09b181238e01f7914e395d22808ec26ef177a5c32892244bc1c,-1,1,1,29.53147088,1536373768,Vote,0f3b708c15788609ae77b1dac40284699fd26b47b81ae45fb913e25120eca2ba
605e4ddce3c7498c2d84f44fac0091ba81ee31fc09ec0e862d4bea3c3d94c013,-1,1,1,29.53147088,1536255116,Vote,0862ff07535f636b8737c69f96c156a5006b5bb8530163d1ac77b0485a4f1b8c
200993a10858fae9f3dd075df2bdb8871e89d662184fe3d54f9f0f10fcd888fa,-1,1,1,29.53147088,1536144967,Vote,7e3589f9704942c93a0b142615419b5f01a15ba9971272f30b5aab2253c61e32
71a7a599396c83b2608bb2e4c558e1c0ac49ed24bbb6fd06953388863a8c6739,-1,1,1,29.53147088,1536070129,Vote,495744d9cc5b1dcc1bd6978f44d0e1e6e383e1874fe99dc1094abfc5226c8696
5406aa85131599167e7894a022a9788ff400aff7ffc810d0ed0f488bbb1dc89f,-1,25,1,31.7411372,1536002798,Regular,ab173c0edb8869b24eb7adbc669772b7e461e3e7422b10ea1bde0e43f31c1951
6776c63ba0b5ad055c71dea6f46a76f6f4253161ca48b3536b2933f6c900f10b,-1,1,1,29.53147088,1535968550,Vote,5a886020ff1e731c3a7ec41e3d17e078c6cd58a90a9c2ff17f108c40c6bbd449
1e4bcbcaf394b369914954598c38384f8a3893f1e2440c73ab568d0a208a8c33,-1,1,1,29.53147088,1535911365,Vote,3f2ceabfdaacfdf1986709852b18b5a71e1b3cfa484f41ec3450bf2bd74da8a0
7fd89a075655bc070d15d7f4aa3863d420af9e04d0c09aca44eb99fa91744700,-1,1,1,29.53147088,1535856027,Vote,6679c8e0a9c86e61b79156a9a5ef0a58784fd296e52661992f4b8b7e9efd3332
cec3c2ea1c3b0614e6b45887d75543184e8b0d0b92e2eef0bb8539e3adb838bf,-1,1,1,29.53147088,1535647232,Vote,3ce82fa8f222af271fe769f0e2912abce1734608ff28c77bf5e0425dd01de2fa
ab173c0edb8869b24eb7adbc669772b7e461e3e7422b10ea1bde0e43f31c1951,1,2,1,31.7411372,1535587530,Vote,5406aa85131599167e7894a022a9788ff400aff7ffc810d0ed0f488bbb1dc89f
6d931702747606e4510db2157d3280103b6249efa36ffe22823d2ffc4946767a,-1,2,1,31.7411372,1535500394,Regular,ae3f4db2cced28aa132e30fcb951a2cacfb42a9d5b70f59567dbb9a50270ac90
ae3f4db2cced28aa132e30fcb951a2cacfb42a9d5b70f59567dbb9a50270ac90,1,2,1,31.7411372,1535458732,Vote,6d931702747606e4510db2157d3280103b6249efa36ffe22823d2ffc4946767a
d59f1d509db71b88675abeed3e9895e5a669e9879f72496c25f5978bf704ec98,-1,1,1,29.53147088,1535423775,Vote,8d07278b574f4eb0ae2e7a1eba3f12e1d64188ac3ce80cb76315efe583888428
56082d0cf09f849fb3f480cfab0b19113c72ec81af29ac11d0b322775ae47a30,-1,1,1,29.53147088,1535423171,Vote,9fffebe28f58851dd428df505f7535010671e7c53401f4ea0a2c7c484232de1f
495e9a4661553ad3df881f14e287f2b37a4700e03fce29ea81a35869b4eea933,-1,1,1,29.53147088,1535419514,Vote,97e0ab851e5efc74db418e6011fd26f87f537ee278eb1f2b81da34c4004aa441
0862ff07535f636b8737c69f96c156a5006b5bb8530163d1ac77b0485a4f1b8c,1,0,1,29.53147088,1535277059,Ticket,605e4ddce3c7498c2d84f44fac0091ba81ee31fc09ec0e862d4bea3c3d94c013
0f3b708c15788609ae77b1dac40284699fd26b47b81ae45fb913e25120eca2ba,1,0,1,29.53147088,1535277059,Ticket,8fb4ea1bb6bdc09b181238e01f7914e395d22808ec26ef177a5c32892244bc1c
1b3c9fe70f9c093855007087bb79cc595d3c67d4f78a1414aaee1f659ce3f2c2,1,0,1,29.53147088,1535277059,Ticket,7eb3a293530cadbb50c5d588767a343fe56f542190edb04695775ddd2a7a3677
2788f040921389dadf2dbf8b605c5daee9a90d9d966817f6ed2373d9daa7ed87,1,0,1,29.53147088,1535277059,Ticket,b4d13f70308333412bfb36d427516b9e663bd2b79192262d451001f0f95860ac
3ce82fa8f222af271fe769f0e2912abce1734608ff28c77bf5e0425dd01de2fa,1,0,1,29.53147088,1535277059,Ticket,cec3c2ea1c3b0614e6b45887d75543184e8b0d0b92e2eef0bb8539e3adb838bf
3f2ceabfdaacfdf1986709852b18b5a71e1b3cfa484f41ec3450bf2bd74da8a0,1,0,1,29.53147088,1535277059,Ticket,1e4bcbcaf394b369914954598c38384f8a3893f1e2440c73ab568d0a208a8c33
495744d9cc5b1dcc1bd6978f44d0e1e6e383e1874fe99dc1094abfc5226c8696,1,0,1,29.53147088,1535277059,Ticket,71a7a599396c83b2608bb2e4c558e1c0ac49ed24bbb6fd06953388863a8c6739
499b8b51fb4c06b168d0c8778a462777d53dd3df053626c529a1b33bb75472a5,1,0,1,29.53147088,1535277059,Ticket,2b712aa853cb14af130cd862adc7bab54e5961c9719ee7347225f160aca8ccee
5a886020ff1e731c3a7ec41e3d17e078c6cd58a90a9c2ff17f108c40c6bbd449,1,0,1,29.53147088,1535277059,Ticket,6776c63ba0b5ad055c71dea6f46a76f6f4253161ca48b3536b2933f6c900f10b
5b7746cc85ad3838207d35e6104512cb2e9b3de0b7d9b856acf37c959ba1d458,1,0,1,29.53147088,1535277059,Ticket,9db58193a0bcca7049cd2db0ae121b4df797c7bb5b28e8005c8e20f92599e577
60abd0dd1f25e1981cf7b18b53f4ca3fbc70eb9947aead374c50f66de078407f,1,0,1,29.53147088,1535277059,Ticket,4806c524b710c35d8993bd9b4cdbc7ef00725c059fc2b4a13d153ee383275721
6679c8e0a9c86e61b79156a9a5ef0a58784fd296e52661992f4b8b7e9efd3332,1,0,1,29.53147088,1535277059,Ticket,7fd89a075655bc070d15d7f4aa3863d420af9e04d0c09aca44eb99fa91744700
