tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d76e46d1946bcd2820bae231c5f9ad13e0da2f9d704c189e25c3ec22b3f6505,-1,21,1,53.91541709,1582151558,Regular,07882c3945dcad5e249ddae37f7c465e7394f39865b281e7aef5fa9c06cebcf1
5205f37a888b79d97957be269e5e30ea55078bfb13bccadb1e723f42f0c2fc4f,-1,26,1,53.91541709,1581999870,Regular,f7f9223789cb79fe17a69fa2c19b96d053b7b570c68c8e060dd5ece092ad9b28
f7f9223789cb79fe17a69fa2c19b96d053b7b570c68c8e060dd5ece092ad9b28,1,3,1,53.91541709,1581687348,Vote,5205f37a888b79d97957be269e5e30ea55078bfb13bccadb1e723f42f0c2fc4f
07882c3945dcad5e249ddae37f7c465e7394f39865b281e7aef5fa9c06cebcf1,1,3,1,53.91541709,1581118079,Vote,0d76e46d1946bcd2820bae231c5f9ad13e0da2f9d704c189e25c3ec22b3f6505
82acb1033e0590b75c0edc079d97a0e32de9fbd90bd30bad08c6439c43dcbcab,-1,7,1,53.95413015,1581022855,Regular,2592e208b4450da09884d58ca82b405cd9c845547db5af97ba9935004c23e92a
2592e208b4450da09884d58ca82b405cd9c845547db5af97ba9935004c23e92a,1,3,1,53.95413015,1580631937,Vote,82acb1033e0590b75c0edc079d97a0e32de9fbd90bd30bad08c6439c43dcbcab
e7491e80fcff920f02bfc7b7b218ded1c00046225377c221d90b01a8a39e1d6e,-1,8,1,53.95413016,1579341208,Regular,520cc0e63ad3b1ce9cdd26811d5da72a5996997a5cac85d8492e0ac93a808eaa
abdd2de23ce3dfe6022db7d667178a58127b6ce5fa1704452421c939c0359871,-1,1,1,53.95413015,1579322164,Regular,9c031225f41e8cef5f041c0dba39a321996824417284812bea5d96f59292cb5d
3f5fda30108b2d13499b8abd1ecbcf3ef11132a9184b476335663142dc45b584,-1,4,1,53.95413015,1579314492,Regular,f651b514a81bddcbd99ec7bfab0ce7f911ffcf778d607f901378e88816471e3d
9c031225f41e8cef5f041c0dba39a321996824417284812bea5d96f59292cb5d,1,3,1,53.95413015,1579094529,Vote,abdd2de23ce3dfe6022db7d667178a58127b6ce5fa1704452421c939c0359871
520cc0e63ad3b1ce9cdd26811d5da72a5996997a5cac85d8492e0ac93a808eaa,1,3,1,53.95413016,1579057751,Vote,e7491e80fcff920f02bfc7b7b218ded1c00046225377c221d90b01a8a39e1d6e
f651b514a81bddcbd99ec7bfab0ce7f911ffcf778d607f901378e88816471e3d,1,3,1,53.95413015,1578959012,Vote,3f5fda30108b2d13499b8abd1ecbcf3ef11132a9184b476335663142dc45b584
94d2318a58bc6ab4b4c70ce30c36eaf6f9102e6213576880961c3a711e4146ea,-1,1,1,53.95413015,1578897729,Regular,66feacb09cffb1fcbc6e8eca63000b2afe221e31630a45a1e27216033fbd4611
66feacb09cffb1fcbc6e8eca63000b2afe221e31630a45a1e27216033fbd4611,1,3,1,53.95413015,1578861291,Vote,94d2318a58bc6ab4b4c70ce30c36eaf6f9102e6213576880961c3a711e4146ea
6bd60608580a95caab51175e679bb584c7993374bf94f544fc0041cd8c312324,-1,0,1,4.62113409,1578686942,Regular,28da24b07b87cc129b974b80ab55bad1fc316c54d180f49c361fd75c1b97482b
28da24b07b87cc129b974b80ab55bad1fc316c54d180f49c361fd75c1b97482b,1,40,1,4.62113409,1578686766,Regular,6bd60608580a95caab51175e679bb584c7993374bf94f544fc0041cd8c312324
